"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035144","Department for Work and Pensions","false","2019-01-14","<p>The Department is currently working with key stakeholders to determine the approach to a managed migration pilot. We will be starting with very small numbers initially, and as a result will be able to track and support claimants through the process effectively to ensure that those moving onto Universal Credit do so easily and successfully.</p><p><strong> </strong></p>","Reading West","Alok Sharma",,"2019-01-14T18:02:10.48Z","http://data.parliament.uk/resources/1035144/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-04","Universal Credit: Sutton","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to roll-out universal credit managed migration in Sutton as a pilot.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","205073"
"http://data.parliament.uk/resources/994508","Department for Work and Pensions","false","2018-11-02","<p>a) Documentary evidence of nationality is checked at the point of recruitment into the Department as part of our wider pre-employment checks to ensure that individuals meet Civil Service Nationality Rules. This information is not retained beyond the point at which it has served its purpose. The Department’s staff are not required to record whether they are citizens of non-UK EU countries.</p><p> </p><p>(b) The Department does not have any agencies on which to report.</p><p> </p><p>(c) DWP has four non departmental public bodies. Documentary evidence of nationality is checked at the point of recruitment and this information is not retained beyond the point at which it has served its purpose. Individuals are not required to record whether they are citizens of non-UK EU countries.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-11-02T12:43:10.03Z","http://data.parliament.uk/resources/994508/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-25","Department for Work and Pensions: Migrant Workers","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many citizens of non-UK EU countries work in (a) her Department, (b) its agencies and (c) its non-departmental public bodies.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","183817"
"http://data.parliament.uk/resources/988678","Department for Work and Pensions","false","2018-10-24","<p>In contracts used across government, including at the Department for Work and Pensions there are clauses that vary in different forms, typically these clauses require the supplier to ensure that neither it, nor any of its Affiliates, bring the Authority into disrepute by engaging in any act or omission which is reasonably likely to diminish the trust that the public places in the Authority, regardless of whether or not such act or omission is related to the Supplier’s obligations under said Agreement.</p><p> </p><p>These clauses do not prevent the contracting bodies from making statements critical of government policy or politicians, and certainly do not prevent whistle-blowing (as this would be unlawful). They are designed to protect government, to ensure that contractors adhere to good working practices and do not engage in activities that will bring the Authority into disrepute or otherwise harm the confidence of the public in Government.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-10-24T13:23:13.837Z","http://data.parliament.uk/resources/988678/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2018-10-16","Department for Work and Pensions: Contracts","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether gagging clauses have been used in contracts drawn up between his Department and any charities, voluntary sector organisations, social enterprises or companies with the intention of stopping any criticism of Ministers of his Department.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","180065"
"http://data.parliament.uk/resources/964428","Department for Work and Pensions","false","2018-09-10","<p>The Department for Exiting the European Union is carrying out detailed work with departments to prepare for leaving the EU and coordinating planning. Members of staff across the Department for Work and Pensions provide advice and analysis on EU Exit issues as required.</p><p> </p><p>Given the interactions between EU exit work and the Department’s other priorities, it is not possible to provide the information requested. We can confirm that no additional funding has been sought or provided to the Department by HM Treasury for EU exit preparations.</p><p> </p><p>HM Treasury has assigned over £2 billion of additional funding to departments and the Devolved Administrations for EU exit preparations so far. This breaks down as:</p><p> </p><ul><li><p>£412m of additional funding over the spending review period for the Department for Exiting the European Union, Department for International Trade and the Foreign &amp; Commonwealth Office at Autumn Statement 2016.</p><p> </p></li><li><p>£286m of additional funding for 17/18 (a full breakdown of which can be found in Supplementary Estimates 17/18).</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/679738/PU2137_Supplementary_estimates_web.pdf</a>.</p><p> </p></li></ul><p>Over £1.5bn of additional funding for 18/19. A full breakdown of which can be found in the Chief Secretary’s Written Ministerial Statement, HCWS540, laid on 13 March 2018: <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-03-13/HCWS540/</a></p>","Reading West","Alok Sharma",,"2018-09-10T11:48:07.987Z","http://data.parliament.uk/resources/964428/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-03","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the total cost to the public purse for her Department’s work preparing for the UK to leave the EU has been since 23 June 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168888"
"http://data.parliament.uk/resources/964463","Department for Work and Pensions","false","2018-09-10","<p>The Government continues undertaking planning for all EU exit scenarios, as is prudent for such a significant issue. At Autumn Budget 2017, the Chancellor set aside £1.5 billion of additional funding for EU Exit preparations in 2019/20. Departments will be invited to bid for 2019/20 EU Exit preparation funding later in the year. Details of timings and process will be announced in due course.</p><p> </p><p>The Department for Work and Pensions continues to work closely with the Department for Exiting the European Union to ensure consistency of plans across government.</p>","Reading West","Alok Sharma",,"2018-09-10T11:56:41.61Z","http://data.parliament.uk/resources/964463/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-09-03","Department for Work and Pensions: Brexit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the cost to her Department of leaving the EU in accordance with (a) the proposals set out in the Government’s White Paper and (b) a no-deal scenario.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","168923"
"http://data.parliament.uk/resources/889968","Department for Work and Pensions","false","2018-05-01","<p>The Department does not hold information on cause of death and has no plans to collect this information.</p>","Truro and Falmouth","Sarah Newton",,"2018-05-01T16:46:17.147Z","http://data.parliament.uk/resources/889968/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-23","Employment and Support Allowance: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 April 2018 to Question 135350, if she will estimate the number of people in receipt of the upper rate of employment support allowance who have died of motor neurone disease since October 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","137020"
"http://data.parliament.uk/resources/882246","Department for Work and Pensions","false","2018-04-20","<p>The Department does not hold information on cause of death.</p>","Truro and Falmouth","Sarah Newton",,"2018-04-20T14:55:33.793Z","http://data.parliament.uk/resources/882246/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-16","Employment and Support Allowance: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of people in receipt of the upper rate of employment support allowance who have died of motor neurone disease since October 2016.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","135350"
"http://data.parliament.uk/resources/882248","Department for Work and Pensions","false","2018-04-23","<p>Reviews of Personal Independence Payment (PIP), which can be paid at one of eight rates, are a key part of the benefit and ensure that not only do awards remain correct where needs may change, including increasing, but that we also maintain contact with the claimant, both features missing from its predecessor Disability Living Allowance. Importantly, the length of an award is based on an individual’s circumstances and can vary from nine months to an on-going award, with a light touch review at the ten year point.</p><p> </p><p>We are aware through discussion with stakeholders such as the Motor Neurone Disease Association, that some people are not receiving an award duration that is appropriate to their condition and needs arising. We are, therefore, currently developing improved guidance to ensure that those with severe and/or progressive conditions, who are awarded the highest level of PIP, get an award duration that is appropriate and avoids unnecessary reviews. Once we have written the new guidance we will take that through a process of testing to ensure it works effectively and is delivering as intended.</p>","Truro and Falmouth","Sarah Newton",,"2018-04-23T10:52:29.807Z","http://data.parliament.uk/resources/882248/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-04-13","Personal Independence Payment: Motor Neurone Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of granting indefinite personal independence payment awards to people diagnosed with motor neurone disease.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","135356"
"http://data.parliament.uk/resources/855964","Department for Work and Pensions","false","2018-03-14","<p>Community Partners and Disability Employment Advisors have been recruited to achieve the ambition set out in the Department’s paper, Improving Lives: The Future of Work, Health and Disability.</p><p>The Department is committed to recruiting around 200 Community Partners and is actively doing so. There are Community Partners in place in every Jobcentre Plus District. 116 Community Partners are currently in post and 38 others have accepted offers of employment. For all remaining posts recruitment is ongoing.</p><p> </p><p>The role of the Community Partner is to support work coaches with their experience and expertise in a full range of disabilities and health issues, including musculoskeletal conditions. Given that Districts are recruiting Community Partners with musculoskeletal expertise where they require it, the Department has no proposals to offer training to Community Partners on that subject.</p><p> </p><p>Each Jobcentre District has been asked to identify the most appropriate mix of Community Partner roles to address local circumstances. In around 10 Districts this has included musculoskeletal-specific Community Partners.</p><p> </p><p>Disability Employment Advisors (DEAs) have been recruited in every country and region of Great Britain. As at February 2018, there are 470 full time equivalent DEAs with an actual headcount above 500 when taking account of part time and dual role workers.</p><p> </p><p>The DEA role has also changed and in partnership with Community Partners and Work Psychologists they are working to improve the capability of all Work Coaches to better support claimants, including those with disabilities.</p><p> </p><p>Disability Employment Advisers have a tailored learning journey that equips them with the skills and knowledge to support work coaches and other DWP staff when they are working with customers with a wide range of health conditions. This includes researching local healthcare and disabled services organisations and identifying sources of support for claimants with physical health conditions.</p><p> </p>","Truro and Falmouth","Sarah Newton","131131 ; 131132","2018-03-14T17:42:21.607Z","http://data.parliament.uk/resources/855964/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to his Department's paper, Improving Lives: The Future of Work, Health and Disability, published in November 2017, what steps his Department has taken to (a) establish Community Partners and  (b) to increase the number of Disability Employment Advisers by 300.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","131130"
"http://data.parliament.uk/resources/855965","Department for Work and Pensions","false","2018-03-14","<p>Community Partners and Disability Employment Advisors have been recruited to achieve the ambition set out in the Department’s paper, Improving Lives: The Future of Work, Health and Disability.</p><p>The Department is committed to recruiting around 200 Community Partners and is actively doing so. There are Community Partners in place in every Jobcentre Plus District. 116 Community Partners are currently in post and 38 others have accepted offers of employment. For all remaining posts recruitment is ongoing.</p><p> </p><p>The role of the Community Partner is to support work coaches with their experience and expertise in a full range of disabilities and health issues, including musculoskeletal conditions. Given that Districts are recruiting Community Partners with musculoskeletal expertise where they require it, the Department has no proposals to offer training to Community Partners on that subject.</p><p> </p><p>Each Jobcentre District has been asked to identify the most appropriate mix of Community Partner roles to address local circumstances. In around 10 Districts this has included musculoskeletal-specific Community Partners.</p><p> </p><p>Disability Employment Advisors (DEAs) have been recruited in every country and region of Great Britain. As at February 2018, there are 470 full time equivalent DEAs with an actual headcount above 500 when taking account of part time and dual role workers.</p><p> </p><p>The DEA role has also changed and in partnership with Community Partners and Work Psychologists they are working to improve the capability of all Work Coaches to better support claimants, including those with disabilities.</p><p> </p><p>Disability Employment Advisers have a tailored learning journey that equips them with the skills and knowledge to support work coaches and other DWP staff when they are working with customers with a wide range of health conditions. This includes researching local healthcare and disabled services organisations and identifying sources of support for claimants with physical health conditions.</p><p> </p>","Truro and Falmouth","Sarah Newton","131130 ; 131132","2018-03-14T17:42:21.667Z","http://data.parliament.uk/resources/855965/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-06","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what training his Department plans to offer to (a) Community Partners and (b) Disability Employment Advisers on musculoskeletal health.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","131131"
