"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1181767","Foreign and Commonwealth Office","false","2020-03-09","<p>On 28 February, I expressed my deep concern about the sentencing of Gui Minhai, urging China to respect fundamental rights and freedoms, including freedom of expression. I called upon the Chinese authorities to grant consular access to Mr Gui, who is a Swedish national. The UK has raised Gui's case directly with the Chinese authorities on a number of occasions, liaising closely with Sweden and other partners.</p>","Lord Ahmad of Wimbledon","2020-03-09T17:51:13.373Z","http://data.parliament.uk/resources/1181767/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","Gui Minhai","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of China about the case of Gui Minhai who has been sentenced to 10 years in prison in China for "illegally providing intelligence overseas".","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2029"
"http://data.parliament.uk/resources/1181821","Department for International Development","false","2020-03-10","<p>The UK, jointly with E3 partners, have offered Iran a comprehensive package of both material and financial support to combat the rapid spread of the disease. This includes financial support of up to €5 million through the WHO or other UN agencies to fight the COVID-19 epidemic affecting Iran, and equipment for laboratory tests, as well as other equipment, including protective body suits and gloves.</p>","Lord Ahmad of Wimbledon","2020-03-10T17:19:27.587Z","http://data.parliament.uk/resources/1181821/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2020-03-02","Iran: Coronavirus","2","House of Lords","To ask Her Majesty's Government what practical assistance they have offered the government of Iran to help it to manage the COVID-19 outbreak.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2083"
"http://data.parliament.uk/resources/1181823","Foreign and Commonwealth Office","false","2020-03-12","<p>The review is being coordinated by a team of civil servants in the Cabinet Office, originally recruited through fair and open competition. A team in No10 comprises individuals with a range of expertise including a Special Adviser and, where appropriate, contractors.</p>","Lord Ahmad of Wimbledon","2020-03-12T15:54:33.147Z","http://data.parliament.uk/resources/1181823/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","Integrated Security, Defence, Development and Foreign Policy Review","2","House of Lords","To ask Her Majesty's Government what criteria they set for appointment to the Integrated Review of Security, Defence, Development and Foreign Policy; and what are their recruitment processes.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2085"
"http://data.parliament.uk/resources/1181824","Foreign and Commonwealth Office","false","2020-03-09","<p>The UK and Saudi Arabia have a longstanding bilateral relationship, based on a number of pillars including trade, investment, defence, security, energy and shared concerns about regional issues.</p><p>The Foreign Secretary will raise and discuss human rights concerns in his first official visit to the region.</p><p>We have been clear that Mr Khashoggi's killing was a terrible crime, and that his family deserve to see justice done. Saudi Arabia must hold all those responsible to account and ensure such an atrocity can never happen again. We have consistently set out our grave concerns - both publicly and privately - and will continue to do so.</p>","Lord Ahmad of Wimbledon","2020-03-09T12:17:50.03Z","http://data.parliament.uk/resources/1181824/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","Jamal Khashoggi","2","House of Lords","To ask Her Majesty's Government whether, during his current visit to Saudi Arabia, the Foreign Secretary will raise with the government of that country (1) reports of the involvement of Crown Prince Mohammed bin Salman in the murder of Jamal Khashoggi, and (2) the need for Saudi Arabia to (a) hold all those responsible to account and (b) ensure similar such crimes do not happen again.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2086"
"http://data.parliament.uk/resources/1181826","Foreign and Commonwealth Office","false","2020-03-16","<p>We are actively pressing for an immediate and lasting ceasefire to the crisis in Idlib. The Foreign Secretary discussed Idlib with the US Secretary of State Pompeo on 1 March and travelled to Turkey on 3-4 March to support Turkish efforts to achieve a cessation of hostilities. We have repeatedly raised the issue at the UN Security Council and called for an emergency Council session to discuss the urgent situation in Idlib on 28 February. We have also made clear the urgent need for a ceasefire in our contacts with the Russian Government.</p>","Lord Ahmad of Wimbledon","2020-03-16T16:59:31.98Z","http://data.parliament.uk/resources/1181826/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government what steps they are taking to help to secure an immediate ceasefire between all warring parties in Idlib province in Syria.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL2088"
"http://data.parliament.uk/resources/1181841","Foreign and Commonwealth Office","false","2020-03-16","<p>The UK is very concerned at the high numbers of Palestinians killed by Israel Defense Forces in the West Bank and Gaza. We have raised this issue with the Israeli authorities, encouraging them to carry out transparent investigations into whether the use of live fire had been appropriate. We call on Israel to adhere to the principles of necessity and proportionality when defending its legitimate security interest.</p>","Lord Ahmad of Wimbledon","2020-03-16T16:59:02.077Z","http://data.parliament.uk/resources/1181841/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 24 February (HL1545), what representations they have made to the government of Israel about the killing of a Palestinian policeman on 6 February who was on duty inside a police station in Jenin.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2103"
"http://data.parliament.uk/resources/1181842","Foreign and Commonwealth Office","false","2020-03-12","<p>While we have not made representations on this specific issue, officials from our Embassy in Tel Aviv raised the increase in demolitions with the Israeli authorities on 17 December 2019. The practice of confiscations and demolitions causes unnecessary suffering to ordinary Palestinians and is harmful to the peace process. We continue to urge the Israeli and Palestinian leadership to avoid actions that make it more difficult to achieve a culture of peaceful coexistence and a negotiated solution to the conflict. We have also stressed the importance of the Israel security forces providing appropriate protection to the Palestinian civilian population, in particular the need to protect children. Under international humanitarian law, an occupying power has an obligation to facilitate the proper working of all institutions devoted to the care and education of children, with the cooperation of national and local authorities.</p>","Lord Ahmad of Wimbledon","2020-03-12T16:01:48.237Z","http://data.parliament.uk/resources/1181842/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","West Bank: Schools","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Israel about the reported (1) expulsion of students from, and (2) confiscation of, a container classroom in Susya, Palestine.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2104"
"http://data.parliament.uk/resources/1181843","Foreign and Commonwealth Office","false","2020-03-16","<p>While we have not made any representations on this specific incident, we are aware of these reports. The UK has repeatedly made clear to Israel our longstanding concerns about the manner in which the Israel Defense Forces operate in the Occupied Palestinian Territories, including the use of live ammunition, encouraging them to carry out transparent investigations into whether the use of live fire had been appropriate.</p>","Lord Ahmad of Wimbledon","2020-03-16T16:58:38.733Z","http://data.parliament.uk/resources/1181843/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they intend to make to the government of Israel about reports that Israeli forces fired at a car containing Palestinian youths and wounded a 16 year old, because those forces believed that the car was being driven in a suspicious manner.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2105"
"http://data.parliament.uk/resources/1181844","Foreign and Commonwealth Office","false","2020-03-16","<p>The UK remains deeply concerned about the dire economic and humanitarian situation in Gaza. We continue to stress to the Israeli authorities the damage that their restrictions are doing to the living standards of ordinary Palestinians in Gaza. Ultimately, Gaza's immense challenges can only be resolved through a settlement of the conflict.</p>","Lord Ahmad of Wimbledon","2020-03-16T16:57:51.507Z","http://data.parliament.uk/resources/1181844/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","Gaza: Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the situation in Gaza following reports that 5,000 factories have been shut due to the Israeli blockade and that 85 per cent of those living in Gaza are now living below the poverty line.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2106"
"http://data.parliament.uk/resources/1181845","Foreign and Commonwealth Office","false","2020-03-16","<p>While we have not made representations on this specific issue, we condemn all settler violations of private property rights in the Occupied Palestinian Territories. We have also stressed the importance of Israeli security forces providing appropriate protection to the Palestinian civilian population.</p>","Lord Ahmad of Wimbledon","2020-03-16T16:56:37.66Z","http://data.parliament.uk/resources/1181845/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-02","Latin Patriarchate of Jerusalem","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that Israeli settlers have (1) intruded in, and (2) damaged, private land and property belonging to the Latin Patriarchate in Tayasir in the northern West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2107"
