"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524491","Department for Digital, Culture, Media and Sport","false","2022-10-20","<p>The Government published its response to the recommendations of the Fan Led Review of Football Governance in April 2022 and we recognise the need for football to be reformed to ensure the game’s sustainability in the long term.</p><p>We are now taking the time to consider the policy. We remain committed to publishing a White Paper setting out our detailed response to the Fan Led Review in due course.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-10-20T11:30:39.233Z","http://data.parliament.uk/resources/1524491/answer","Biography information for Stuart Andrew","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-20","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to implement the recommendations of the Fan Led Review of Football Governance.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","901753"
"http://data.parliament.uk/resources/1359882","Department for Digital, Culture, Media and Sport","false","2021-10-25","<p>As part of its broader decentralisation agenda, the government has been intentionally reducing ring fenced funding streams. We believe that providing councils with the freedom to use funding in a way that responds to local needs and priorities is key to supporting financial sustainability and sound financial management.</p><p>DCMS currently administers five funds which are competitively allocated and which include local authorities as recipients. These are:</p><p><strong>Cultural Investment Fund</strong></p><p>Invests in cultural infrastructure, local museums and neighbourhood libraries to benefit communities across the country.</p><p><strong>UK City of Culture</strong></p><p>Invites places across the UK to set out their vision for culture-led regeneration and takes place every four years. Awards were made to local authorities to enable them to strengthen their final applications.</p><p><strong>5G Testbeds and Trials Programme “Urban Connected Communities Project”</strong></p><p>Trials new 5G services and applications to individuals and businesses.</p><p><strong>5G Testbeds and Trials Programme “5G Create” scheme</strong></p><p>Aims to explore and develop new use-cases and 5G technical capabilities.</p><p><strong>Rural Connected Communities competition</strong></p><p>Funds 5G research and development projects.</p><p><strong> </strong></p>","Hornchurch and Upminster","Julia Lopez",,"2021-10-25T16:31:59.21Z","http://data.parliament.uk/resources/1359882/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-10-15","Department for Digital, Culture, Media and Sport: Local Government Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many funds are allocated to local authorities by his Department through a process of competitive bidding; and if he will publish the names of those funds.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","56782"
"http://data.parliament.uk/resources/1303447","Department for Digital, Culture, Media and Sport","false","2021-03-22","<p>The department is in regular contact with the Home Office, the National Police Chiefs’ Council Football Lead, and the UK Football Policing Unit (UKFPU) across a range of issues including tackling discrimination.</p><p><strong> </strong></p><p>I understand the Premier League and English Football League also meet frequently with the UKFPU, including recently with social media companies to focus on tackling online abuse, and hope they will continue to do so as we work together to rid this abhorrent behaviour from the game and society.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","170535","2021-03-22T08:27:39.277Z","http://data.parliament.uk/resources/1303447/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-17","Mark Roberts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he last had discussions with  Deputy Chief Constable Mark Roberts on football matters.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","170532"
"http://data.parliament.uk/resources/1303448","Department for Digital, Culture, Media and Sport","false","2021-03-22","<p>The Government continues to liaise closely and regularly with all the football authorities about their work to tackle discrimination. This includes actions targeted at and around football grounds, such as improving reporting systems, providing better training and support for referees and stewards, and improving the quality of CCTV around stadia.</p><p><strong> </strong></p><p>We also welcomed the launch of The FA’s ‘Football Leadership Diversity Code’ last year which is a step in the right direction to ensure English football better represents our modern and diverse society, on and off the pitch.</p><p><strong> </strong></p><p>In January, the Government convened a roundtable with footballers, alongside the Chair of The FA’s Inclusion Advisory Board and the Professional Footballers’ Association, to discuss social media abuse and the upcoming Online Safety Bill.</p><p><strong> </strong></p><p>However, there is still progress to be made and the Government will continue to press the football authorities to build on their work to date to tackle discrimination.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","170534","2021-03-22T08:29:21.873Z","http://data.parliament.uk/resources/1303448/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-17","Football: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he last requested a report from the football authorities on the steps they are taking to eradicate racism from the game.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","170533"
"http://data.parliament.uk/resources/1303449","Department for Digital, Culture, Media and Sport","false","2021-03-22","<p>The Government continues to liaise closely and regularly with all the football authorities about their work to tackle discrimination. This includes actions targeted at and around football grounds, such as improving reporting systems, providing better training and support for referees and stewards, and improving the quality of CCTV around stadia.</p><p><strong> </strong></p><p>We also welcomed the launch of The FA’s ‘Football Leadership Diversity Code’ last year which is a step in the right direction to ensure English football better represents our modern and diverse society, on and off the pitch.</p><p><strong> </strong></p><p>In January, the Government convened a roundtable with footballers, alongside the Chair of The FA’s Inclusion Advisory Board and the Professional Footballers’ Association, to discuss social media abuse and the upcoming Online Safety Bill.</p><p><strong> </strong></p><p>However, there is still progress to be made and the Government will continue to press the football authorities to build on their work to date to tackle discrimination.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","170533","2021-03-22T08:29:21.923Z","http://data.parliament.uk/resources/1303449/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-17","Football: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent reports he has received from the football authorities on the steps they were taking to eradicate racial abuse from the game.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","170534"
"http://data.parliament.uk/resources/1303450","Department for Digital, Culture, Media and Sport","false","2021-03-22","<p>The department is in regular contact with the Home Office, the National Police Chiefs’ Council Football Lead, and the UK Football Policing Unit (UKFPU) across a range of issues including tackling discrimination.</p><p><strong> </strong></p><p>I understand the Premier League and English Football League also meet frequently with the UKFPU, including recently with social media companies to focus on tackling online abuse, and hope they will continue to do so as we work together to rid this abhorrent behaviour from the game and society.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","170532","2021-03-22T08:27:40.087Z","http://data.parliament.uk/resources/1303450/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-17","Football: Racial Discrimination","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he was made aware that Deputy Chief Constable Mark Roberts wrote in January 2021 to the (a) Premier League and (b) English Football League requesting that they work together to tackle racist abuse against players; and will he make a statement.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","170535"
"http://data.parliament.uk/resources/1303451","Department for Digital, Culture, Media and Sport","false","2021-03-22","<p>The Home Office is the lead department for Football Banning Orders and has published football-related arrests and banning orders statistics, in England and Wales, for the 2019/20 season on <a href="https://www.gov.uk/government/statistics/football-related-arrests-and-banning-orders-england-and-wales-2019-to-2020-season/football-related-arrests-and-banning-orders-england-and-wales-2019-to-2020-season" target="_blank">gov.uk</a>.</p>","Mid Worcestershire","Nigel Huddleston",,"2021-03-22T16:34:50.043Z","http://data.parliament.uk/resources/1303451/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-03-17","Football Banning Orders","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will list all the Football Banning Orders that are in operation by (a) football club, (b) time served and (c) offence committed.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","170536"
"http://data.parliament.uk/resources/1271856","Department for Digital, Culture, Media and Sport","false","2021-01-11","<p>The Government fully recognises the disruptive impact that Coronavirus and restrictions has on the performing arts and particularly for theatres which have had to close to public performance. The Government continues to work with all its sectors to assess the impact of the tiers and to develop proposals for how venues can reopen when it is safe to do so.</p><p> </p><p>We recognise the impact that closures across the country will have on our vital cultural sector and remain committed to supporting it as it suffers the impact of this virus. The remaining £400m of Culture Recovery Fund grants and loans announced on Friday 11th December will support significant cultural organisations who now face financial distress as a result of closure, as well as helping them transition back to fuller opening in the spring.</p><p><strong> </strong></p><p>More than 440 theatres across the country have received more than £183 million from the Culture Recovery Fund, which is nearly 30% of the funding awarded by Arts Council England so far.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-01-11T11:16:18.497Z","http://data.parliament.uk/resources/1271856/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-16","Theatres: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he has made an assessment of the potential merits of allowing theatres to open in socially distanced conditions in tier 3 areas.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","130633"
"http://data.parliament.uk/resources/1258115","Department for Digital, Culture, Media and Sport","false","2020-12-08","<p>Elite and professional athletes may continue to use facilities to train and to compete. It is set out in regulation and in guidance that an ‘elite athlete’ is defined as a person who is:</p><ul><li><p>an individual who derives a living from competing in a sport</p></li><li><p>a senior representative nominated by a relevant sporting body</p></li><li><p>a member of the senior training squad for a relevant sporting body</p></li><li><p>on an elite development pathway.</p></li></ul><p>It is for the relevant governing body to set their own guidance and define the threshold at which these criteria are met in their sport.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-08T15:26:40.003Z","http://data.parliament.uk/resources/1258115/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 November 2020 to Question 120773 on Ice Skating: Coronavirus, what sports he classifies as having elite athletes.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","124662"
"http://data.parliament.uk/resources/1258195","Department for Digital, Culture, Media and Sport","false","2020-12-08","<p>My Department is taking a number of steps to support bowling centres impacted by COVID-19 restrictions. Bowling centre operators can access the Government’s comprehensive support package - including the extended furlough and self-employed support schemes, new grant schemes, as well as various government-backed loans. We have also provided business rates relief and grants for many in the retail, leisure and hospitality sector.</p><p>We are listening to stakeholders’ concerns, and will continue to closely monitor the ongoing impact of Government restrictions on bowling alleys.</p><p>Since 2 December, as set out in the COVID Winter Plan, we have returned to a tiered approach to COVID-19 restrictions in England. Relevant venues in the entertainment, leisure and tourism sectors - including bowling alleys - will be permitted to reopen in tiers 1 and 2, subject to curfew restrictions and in line with COVID-19 Secure guidance. In tier 3 areas, indoor venues and attractions - including bowling alleys - must close.<strong> </strong></p>","Mid Worcestershire","Nigel Huddleston",,"2020-12-08T16:40:52.653Z","http://data.parliament.uk/resources/1258195/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-12-03","Bowling: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what additional steps his Department is taking to support operators of bowling centres during their extended period of closure due to the covid-19 outbreak.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","124667"
