"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100848","Cabinet Office","false","2014-10-29","<p>Information on Verify is published at:</p><p><a href="https://www.gov.uk/government/publications/introducing-govuk-verify" target="_blank">https://www.gov.uk/government/publications/introducing-govuk-verify</a><br> <br>GOV.UK Verify provides the first opportunity for people to verify their identity entirely digitally. <br> The service has not yet been launched and is still in public beta. Performance data will be published in due course.</p><p>Government Digital Service has not received representations from public sector providers of identity assurance</p><p> </p>","Horsham","Mr Francis Maude","211873 ; 211881","2014-10-29T17:49:36.8412924Z","http://data.parliament.uk/resources/100848/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100848/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-24","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has received representations on a public sector provider of identity assurance during the Gov.uk Verify programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211904"
"http://data.parliament.uk/resources/100849","Cabinet Office","false","2014-10-29","<p>Lord Wei was appointed to advise the Government on aspects of the Big Society. He held a Cabinet Office pass and had three officials assigned to work with him.</p><p> </p>","Horsham","Mr Francis Maude","211877","2014-10-29T16:59:22.7350838Z","http://data.parliament.uk/resources/100849/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100849/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-24","Lord Wei","1","House of Commons","To ask the Minister for the Cabinet Office, whether Lord Wei was an adviser to his Department; and whether he held a pass that allowed him to access the Cabinet Office.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211880"
"http://data.parliament.uk/resources/100850","Cabinet Office","false","2014-10-29","<p>Information on Verify is published at:</p><p><a href="https://www.gov.uk/government/publications/introducing-govuk-verify" target="_blank">https://www.gov.uk/government/publications/introducing-govuk-verify</a><br> <br>GOV.UK Verify provides the first opportunity for people to verify their identity entirely digitally. <br> The service has not yet been launched and is still in public beta. Performance data will be published in due course.</p><p>Government Digital Service has not received representations from public sector providers of identity assurance</p><p> </p>","Horsham","Mr Francis Maude","211873 ; 211904","2014-10-29T17:49:36.7631208Z","http://data.parliament.uk/resources/100850/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100850/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-24","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made in introducing the Government identity assurance programme, Gov.uk Verify; and if he will make a statement.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211881"
"http://data.parliament.uk/resources/100851","Cabinet Office","false","2014-10-29","<p>Lord Wei was appointed to advise the Government on aspects of the Big Society. He held a Cabinet Office pass and had three officials assigned to work with him.</p><p> </p>","Horsham","Mr Francis Maude","211880","2014-10-29T16:59:22.6569216Z","http://data.parliament.uk/resources/100851/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100851/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-24","Lord Wei","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials in his Department were assigned to work with Lord Wei when he was a government adviser.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","211877"
"http://data.parliament.uk/resources/100852","Cabinet Office","false","2014-10-29","<p>Information on Verify is published at:</p><p><a href="https://www.gov.uk/government/publications/introducing-govuk-verify" target="_blank">https://www.gov.uk/government/publications/introducing-govuk-verify</a><br> <br>GOV.UK Verify provides the first opportunity for people to verify their identity entirely digitally. <br> The service has not yet been launched and is still in public beta. Performance data will be published in due course.</p><p>Government Digital Service has not received representations from public sector providers of identity assurance</p><p> </p>","Horsham","Mr Francis Maude","211881 ; 211904","2014-10-29T17:49:36.5057614Z","http://data.parliament.uk/resources/100852/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100852/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-24","Electronic Government","1","House of Commons","To ask the Minister for the Cabinet Office, how many (a) successful and (b) unsuccessful registrations of identity there have been through the Gov.uk Verify programme.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","211873"
"http://data.parliament.uk/resources/100886","Cabinet Office","false","2014-10-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-29T16:57:49.537Z","http://data.parliament.uk/resources/100886/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100886/answer","PQ 211917 ONS 369.pdf","ONS Letter to Member - Death from Asthma","53","Cabinet Office","Cabinet Office","2014-10-24","Asthma","1","House of Commons","To ask the Minister for the Cabinet Office, how many people (a) under and (b) over the age of 18 died as a result of asthma in each of the last five years.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","211917"
"http://data.parliament.uk/resources/100888","Cabinet Office","false","2014-10-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-29T16:56:43.7510918Z","http://data.parliament.uk/resources/100888/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100888/answer","PQ 211893 ONS 370.pdf","ONS Letter to Member - Death from Skin Cancer","53","Cabinet Office","Cabinet Office","2014-10-24","Skin Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have died as a result of (a) malignant melanoma and (b) other forms of skin cancer in England and Wales in the last five years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211893"
"http://data.parliament.uk/resources/100612","Cabinet Office","false","2014-11-04","<p>I refer my noble friend to the answer provided by The Minister of State, Foreign and Commonwealth Office on 3 November, <em>Official Report</em>, Column WA188.</p><p>There are currently no plans for a formal audit across Government to measure the foreign language skills currently possessed by civil servants.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-04T16:55:00.4073579Z","http://data.parliament.uk/resources/100612/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100612/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-23","Civil Servants: Languages","2","House of Lords","To ask Her Majesty’s Government what plans they have to conduct a comprehensive audit of the foreign language skills currently possessed by civil servants across all departments and government agencies.","false","Biography information for Baroness Coussins",,"Baroness Coussins","HL2343"
"http://data.parliament.uk/resources/100616","Cabinet Office","false","2014-11-06","<p>Public sector procurers are required to seek value for money through fair and open competition and Government will always award contracts on the basis of the best value for money for the taxpayer.</p><p>Crown Commercial Service manages a framework agreement for the supply of diesel, petrol and electric powered vehicles which Government departments use to meet their vehicle requirements.</p><p>Departments decide which fuel is most appropriate based on their individual requirements including whole life costs and may access advice and guidance from Crown Commercial Service as appropriate.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-11-06T17:50:33.4129177Z","http://data.parliament.uk/resources/100616/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100616/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-23","Official Cars","2","House of Lords","To ask Her Majesty’s Government, when purchasing vehicles for use by government departments, what criteria they apply regarding whether to purchase petrol- or diesel- fuelled cars.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL2347"
"http://data.parliament.uk/resources/100621","Cabinet Office","false","2014-11-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Wallace of Saltaire",,"2014-11-03T17:31:14.3035674Z","http://data.parliament.uk/resources/100621/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/100621/answer","lord sharkey HL2352 ONS letter.pdf","UK Statistics Authority Reply ","53","Cabinet Office","Cabinet Office","2014-10-23","Self-employed: Pay","2","House of Lords","To ask Her Majesty’s Government what were (1) the average annual gross earnings, and (2) the average gross hourly rate of pay, in the United Kingdom, both in nominal terms and adjusted for inflation, of those who were self-employed for each year or part-year since 1997 for which data available.","false","Biography information for Lord Sharkey",,"Lord Sharkey","HL2352"
