"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1202133","Department for International Development","false","2020-06-10","<p>There is no doubt that coronavirus restrictions have made it harder to reach those that need our help, whether because of disruption to supply chains or personnel. Our support for the UN’s Global Humanitarian Response Plan remains crucial. Through this, we support humanitarian access by securing the continuity of supply chains to the vulnerable, including refugees, Internally Displaced People, and host communities.</p><p>Our job is to get where others can’t.</p>","Braintree","James Cleverly",,"2020-06-10T16:51:05.41Z","http://data.parliament.uk/resources/1202133/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-10","Humanitarian Aid: Coronavirus","1","House of Commons","What assessment she has made of the effect of the covid-19 pandemic on the accessibility of UK humanitarian support to people who need it.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","903061"
"http://data.parliament.uk/resources/1202134","Department for International Development","false","2020-06-10","<p>Support for women and girls is part of this government’s mission. I will always champion gender equality in international development because that’s the only way we will create a fairer, safer and more prosperous world, and achieve the Sustainable Development Goals.</p><p>Next year DFID will publish an implementation plan for its Strategic Vision for Gender Equality to set out our objectives and progress on ensuring women and girls are at the heart of everything DFID and its partners deliver. I’m proud of how far we’ve come but there’s plenty more to do.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan",,"2020-06-10T16:22:37.727Z","http://data.parliament.uk/resources/1202134/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-06-10","Department for International Development: Equality","1","House of Commons","If she will publish an action plan on promoting gender mainstreaming across all her Department's work.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","903062"
"http://data.parliament.uk/resources/1202135","Department for International Development","false","2020-06-10","<p>Yemen remains the world’s largest humanitarian crisis. We also estimate 100,000 coronavirus cases, which are quickly overwhelming Yemen’s depleted healthcare system. The UK recently pledged £160m to support Yemen, bringing our contribution to almost £1bn since 2015. Ultimately, the crisis must be addressed through a political settlement. We therefore strongly encourage all parties to engage with Special Envoy Martin Griffiths to find a peaceful solution to the conflict.</p>","Braintree","James Cleverly",,"2020-06-10T16:51:38.553Z","http://data.parliament.uk/resources/1202135/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-10","Yemen: Humanitarian Situation","1","House of Commons","What recent assessment she has made of the humanitarian situation in Yemen.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","903063"
"http://data.parliament.uk/resources/1201760","Department for International Development","false","2020-06-15","<p>The UN assesses that although the current number of detected cases remains relatively low in Gaza and the West Bank, the capacity of the Palestinian health system to cope with an increase in COVID-19 cases is poor, including the low availability of PPE and ventilators. The situation is particularly severe in Gaza, where the health system has shortages in specialised staff, drugs and equipment.</p><p>The UK has pledged £764 million to support the global humanitarian response to COVID-19. We have delivered additional vital support in the Occupied Palestinian Territories by providing funding to the World Health Organization and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity. I also recently announced £20 million in new funding, which will help the Palestinian Authority support its health workers who have been on the frontline battling coronavirus.</p>","Braintree","James Cleverly","57195 ; 57227 ; 57228 ; 57229 ; 57341","2020-06-15T15:21:09.497Z","http://data.parliament.uk/resources/1201760/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-09","Occupied Territories: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taken to help support the Occupied Palestinian Territories' response to the covid-19 pandemic.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","57226"
"http://data.parliament.uk/resources/1201761","Department for International Development","false","2020-06-15","<p>The UN assesses that although the current number of detected cases remains relatively low in Gaza and the West Bank, the capacity of the Palestinian health system to cope with an increase in COVID-19 cases is poor, including the low availability of PPE and ventilators. The situation is particularly severe in Gaza, where the health system has shortages in specialised staff, drugs and equipment.</p><p>The UK has pledged £764 million to support the global humanitarian response to COVID-19. We have delivered additional vital support in the Occupied Palestinian Territories by providing funding to the World Health Organization and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity. I also recently announced £20 million in new funding, which will help the Palestinian Authority support its health workers who have been on the frontline battling coronavirus.</p>","Braintree","James Cleverly","57195 ; 57226 ; 57228 ; 57229 ; 57341","2020-06-15T15:21:09.603Z","http://data.parliament.uk/resources/1201761/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-09","Gaza: Health Services","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the capacity of Gaza’s health system to respond effectively to the covid-19 pandemic.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","57227"
"http://data.parliament.uk/resources/1201762","Department for International Development","false","2020-06-15","<p>The UN assesses that although the current number of detected cases remains relatively low in Gaza and the West Bank, the capacity of the Palestinian health system to cope with an increase in COVID-19 cases is poor, including the low availability of PPE and ventilators. The situation is particularly severe in Gaza, where the health system has shortages in specialised staff, drugs and equipment.</p><p>The UK has pledged £764 million to support the global humanitarian response to COVID-19. We have delivered additional vital support in the Occupied Palestinian Territories by providing funding to the World Health Organization and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity. I also recently announced £20 million in new funding, which will help the Palestinian Authority support its health workers who have been on the frontline battling coronavirus.</p>","Braintree","James Cleverly","57195 ; 57226 ; 57227 ; 57229 ; 57341","2020-06-15T15:21:09.65Z","http://data.parliament.uk/resources/1201762/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-09","Gaza: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the availability of (a) testing kits, (b) personal protective equipment and (c) hygiene supplies necessary to contain the covid-19 pandemic in Gaza.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","57228"
"http://data.parliament.uk/resources/1201763","Department for International Development","false","2020-06-15","<p>The UN assesses that although the current number of detected cases remains relatively low in Gaza and the West Bank, the capacity of the Palestinian health system to cope with an increase in COVID-19 cases is poor, including the low availability of PPE and ventilators. The situation is particularly severe in Gaza, where the health system has shortages in specialised staff, drugs and equipment.</p><p>The UK has pledged £764 million to support the global humanitarian response to COVID-19. We have delivered additional vital support in the Occupied Palestinian Territories by providing funding to the World Health Organization and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity. I also recently announced £20 million in new funding, which will help the Palestinian Authority support its health workers who have been on the frontline battling coronavirus.</p>","Braintree","James Cleverly","57195 ; 57226 ; 57227 ; 57228 ; 57341","2020-06-15T15:21:09.697Z","http://data.parliament.uk/resources/1201763/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-09","Occupied Territories: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taken to help prevent the spread of covid-19 in the Occupied Palestinian Territories.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","57229"
"http://data.parliament.uk/resources/1201773","Department for International Development","false","2020-06-15","<p>The UN assesses that although the current number of detected cases remains relatively low in Gaza and the West Bank, the capacity of the Palestinian health system to cope with an increase in COVID-19 cases is poor, including the low availability of PPE and ventilators. The situation is particularly severe in Gaza, where the health system has shortages in specialised staff, drugs and equipment.</p><p>The UK has pledged £764 million to support the global humanitarian response to COVID-19. We have delivered additional vital support in the Occupied Palestinian Territories by providing funding to the World Health Organization and UNICEF to purchase and co-ordinate the delivery of medical equipment, treat critical care patients, train frontline public health personnel and scale up laboratory testing capacity. I also recently announced £20 million in new funding, which will help the Palestinian Authority support its health workers who have been on the frontline battling coronavirus.</p>","Braintree","James Cleverly","57226 ; 57227 ; 57228 ; 57229 ; 57341","2020-06-15T15:21:09.543Z","http://data.parliament.uk/resources/1201773/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-09","Occupied Territories: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support the covid-19 response in the occupied Palestinian territories.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","57195"
"http://data.parliament.uk/resources/1201774","Department for International Development","false","2020-06-16","<p>The UN assesses that although the current number of detected cases remains relatively low in Gaza and the West Bank, the capacity of the Palestinian health system to cope with an increase in COVID-19 cases is poor, including the low availability of PPE and ventilators. The situation is particularly severe in Gaza, where the health system has shortages in specialised staff, drugs and equipment.</p><p>The UK remains deeply concerned about the restrictions on movement and access that affect Gaza. The restrictions impact infrastructure development, the delivery of vital humanitarian services and limit the professional development of health and humanitarian workers.</p><p>During this global crisis, cooperation is vital. The cooperation between the Government of Israel and the Palestinian Authority towards tackling COVID-19, as well as the important part played by the United Nations, was a very welcomed response. The British Embassy in Tel Aviv and the British Consulate-General in Jerusalem are in regular contact with the Israeli and Palestinian authorities respectively. We encourage UN agencies, the PA and the Israeli Government to work together to ensure that essential medical supplies and staff are able to access Gaza.</p><p>DFID is providing £1.3 million (2018-21) to support the UN’s Access Coordination Unit (ACU), which works to ensure humanitarian access to Gaza for UN and NGO workers. The ACU has played an important role in facilitating movement of humanitarian personnel and goods during the COVID-19 crisis.</p>","Braintree","James Cleverly",,"2020-06-16T16:25:57.46Z","http://data.parliament.uk/resources/1201774/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-09","Occupied Territories: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the effect of Israel’s blockade on Gaza’s capacity to respond to the covid-19 pandemic.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","57196"
"http://data.parliament.uk/resources/1201832","Department for International Development","false","2020-06-15","<p>As part of our £160 million commitment in humanitarian funding for Yemen in the 2020/21 financial year, the UK expects to provide over 700,000 medical consultations, train 12,000 healthcare workers to work safely in a COVID-19 environment and provide a much-needed boost to nearly 4,000 health centres to continue providing existing health services.</p><p>The UK also continues to engage closely the World Health Organisation (WHO) and United Nations Children’s Fund (UNICEF), including through advice and support, to help them with their COVID-19 response in Yemen.</p><p>We are also working with the British NGO UK Med to explore the possibility of seconding medical experts to support the UN’s COVID-19 response.</p>","Braintree","James Cleverly",,"2020-06-15T15:26:14.243Z","http://data.parliament.uk/resources/1201832/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-09","Yemen: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, with reference to the Government’s announcement of 2 June 2020 on a new £160 million humanitarian aid package for Yemen, what (a) public health expertise and (b) medical equipment the Government is planning to provide to the Yemen under that aid package to help tackle the ongoing humanitarian crisis in that country; and whether her Department has made an assessment of the potential merits of using the UN-backed International Initiative on COVID-19 in Yemen to deliver such resources.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","57219"
