"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1172532","Department for Transport","false","2020-01-27","<p>a) All contractual payments over £25000 are published online as part of the Government’s transparency agenda, and can be found at <a href="https://data.gov.uk/dataset/804be0c6-ae01-4899-bbb9-2317dff1a4f9/spend-over-25-000-in-department-for-transport-and-its-arms-length-bodies" target="_blank">https://data.gov.uk/dataset/804be0c6-ae01-4899-bbb9-2317dff1a4f9/spend-over-25-000-in-department-for-transport-and-its-arms-length-bodies</a></p><p>b) Over 2000 organisations have been awarded contracts to deliver HS2 work to date. The Oakervee Review into High Speed 2 is under consideration. Contracts going forward will depend on decision that follow this.</p>","Blackpool North and Cleveleys","Paul Maynard","2020-01-27T17:30:44.62Z","http://data.parliament.uk/resources/1172532/answer","Biography information for Paul Maynard","27","Transport","Transport","2020-01-22","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, how much has been (a) paid to and (b) is due to be paid to under contract provisions (i) Atkins, (ii) BAM Nuttall, (iii) Balfour Beatty, (iv) Rivault Bouyges Travaux Publics, (v) Costain, (vi) EiffageGenie Civil, (vii) Keltbray Group (Holdings) Ltd, (viii) Kier, (ix) Mace, (x) Mott Macdonald, (xi) Ramboil, (xiii) Stantec, (xiv) Sir Robert McAlpine, (xv) Skanska, (xvi) Strabag, (xvii) VINCI plc, (xviii) VolkerWessels UK and (xix) WSP UK for work connected to HS2 in each of the last ten years.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","6592"
"http://data.parliament.uk/resources/1172625","Department for Transport","false","2020-01-27","<p>The Government is ensuring that the railways play their part in delivering our ambitions to achieve net zero greenhouse gas emissions by 2050, and to reduce the air pollution created by transport. The work of the Rail Industry Decarbonisation Taskforce has informed the Government and rail industry’s approach to decarbonisation over the last year.</p><p> </p><p>I accept the recommendations in the taskforce’s final report. In line with those recommendations, Network Rail is developing a Traction Decarbonisation Network Strategy, with the Department and industry partners. The Strategy will inform Government decisions in 2020 about the scale and pace of further rail decarbonisation.</p><p> </p><p>Alongside this work, the Government announced the Transport Decarbonisation Plan on 15 October last year to bring together a bold and ambitious programme of coordinated action needed to end the UK’s transport emissions by 2050. We are aiming to publish a call for engagement document in due course.</p>","Mid Norfolk","George Freeman","2020-01-27T17:48:52.877Z","http://data.parliament.uk/resources/1172625/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-22","Rail Industry Decarbonisation Taskforce","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the report of the Rail Industry Decarbonisation Task Force, entitled Final report to the Minister for Rail, published on 20 July 2019.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6662"
"http://data.parliament.uk/resources/1172627","Department for Transport","false","2020-01-27","<p>We continue to welcome market led proposals and the Market Led Guidance remains live at <a href="http://www.gov.uk/government/publications/rail-market-led-proposals" target="_blank">www.gov.uk/government/publications/rail-market-led-proposals</a>. Where proposals have been received we have engaged with backers and where appropriate supported their engagement with Network Rail and the Rail Network Enhancements Pipeline process.</p>","Daventry","Chris Heaton-Harris","2020-01-27T17:44:06.877Z","http://data.parliament.uk/resources/1172627/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-22","Railways: Capital Investment","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on developing market-led proposals for rail infrastructure investment.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6663"
"http://data.parliament.uk/resources/1172629","Department for Transport","false","2020-01-27","<p>The Government is committed to ensuring that everybody has the same opportunity to use the rail network. According to the data collated by the Office of Rail and Road, for the last 13 rail periods, 38,102 vehicles out of a total of 98,232 (or 38.8%) that were used as rail replacement services were compliant with Public Service Vehicle Accessibility Regulations.</p><p> </p><p>I met with industry on 14 January to discuss this issue and tasked it with producing a robust, achievable plan with a series of milestones and delivery points to show how train operators will move to providing fully compliant rail replacement services. I expect to receive a copy of this plan by the Easter recess.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-01-27T16:51:32.277Z","http://data.parliament.uk/resources/1172629/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-22","Railways: Bus Services","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of rail replacement services that take place on vehicles that are compliant with the Persons of Reduced Mobility Technical Specification for Interoperability.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6664"
"http://data.parliament.uk/resources/1172646","Department for Transport","false","2020-01-27","<p>The process to select options to make Port Glasgow more accessible is underway. The anticipated cost of the project will be known once a single design has been identified. Sufficient funding is available to deliver an accessible route both into the station, and to and between each platform. All Access for All projects are due to be completed by 2024 at the latest.</p>","Wealden","Ms Nusrat Ghani","2020-01-27T16:37:23.34Z","http://data.parliament.uk/resources/1172646/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2020-01-22","Port Glasgow Station: Access","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been allocated from the Public Purse to Port Glasgow Train Station through the Access for All scheme.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","6751"
"http://data.parliament.uk/resources/1172683","Department for Transport","false","2020-01-27","<p>A White Paper based on the Williams Rail Review’s recommendations will be published in due course.</p>","Daventry","Chris Heaton-Harris","2020-01-27T17:49:18.003Z","http://data.parliament.uk/resources/1172683/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-22","Rail Review","1","House of Commons","To ask the Secretary of State for Transport, what his Department's timeframe is for the publication of the Williams Rail Review.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","6625"
"http://data.parliament.uk/resources/1172686","Department for Transport","false","2020-01-27","<p><em>The Williams Rail Review is considering where further devolution of powers could be in the interests of passengers. Further details will be set out in the forthcoming White Paper. </em></p><p><em> </em></p><p><em>Decisions around levels of public investment in the railways are outside of the Review’s remit.</em></p>","Daventry","Chris Heaton-Harris","2020-01-27T17:36:46.22Z","http://data.parliament.uk/resources/1172686/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-22","Railways: Wales","1","House of Commons","To ask the Secretary of State for Transport, whether (a) devolution of powers over rail infrastructure and (b) increased rail infrastructure funding for Wales will be considered in the Williams Rail Review.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","6626"
"http://data.parliament.uk/resources/1172718","Department for Transport","false","2020-01-27","<p>The Spittlegate Scheme is being promoted by Lincolnshire County Council and delivered by a private developer under a Section 6 agreement. Highways England is supervising the works, but it is wholly funded and promoted by the County Council. The scheme involves the construction of a new grade separated junction on the A1, referred to as Spittlegate. The works on the A1 will form part of the Grantham Southern Relief Road.</p><p> </p><p>The 50mph temporary speed limit is required for safety reasons, both for road users and the workforce during the construction of the works. Highways England worked closely with the Council to ensure that the works were planned in a way to minimise the impact on road users.</p><p> </p><p>Further information on the status of the scheme, including its timeframe for delivery, can be found on the County Council’s website: <a href="https://www.lincolnshire.gov.uk/major-projects/grantham-southern-relief-road" target="_blank">https://www.lincolnshire.gov.uk/major-projects/grantham-southern-relief-road</a></p><p> </p>","Mid Norfolk","George Freeman","2020-01-27T17:29:49.313Z","http://data.parliament.uk/resources/1172718/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-22","A1: Lincolnshire","1","House of Commons","To ask the Secretary of State for Transport, what the timeframe is for the completion of the roadworks and temporary lower speed limit on the A1 south of Grantham;  and what steps he has taken to ensure the timely completion of this work.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","6612"
"http://data.parliament.uk/resources/1172321","Department for Transport","false","2020-01-28","<p>International passenger rail services provide a number of benefits for passengers, businesses and the wider economy, including environmental benefits. The Government is committed to supporting the future growth and success of international traffic, including potential sleeper services.</p><p> </p><p>Department for Transport officials have engaged with UK and European partners to encourage the future growth and success of international passenger services, providing connectivity between major European cities. The Department also stands ready to engage with any potential operators of new international services, including sleeper services.</p><p> </p>","Daventry","Chris Heaton-Harris","2020-01-28T10:15:33.78Z","http://data.parliament.uk/resources/1172321/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-21","Railways: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of increasing the number of sleeper train services between London St Pancras and European cities.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","6039"
"http://data.parliament.uk/resources/1172354","Department for Transport","false","2020-01-27","<p>The Department for Transport does not hold any information on passenger journeys on vehicles exempt from compliance with the Persons of Reduced Mobility Technical Specification for Interoperability (PRM-TSI). There are no vehicles in scheduled passenger service which are fully exempted from the requirements of the PRM-TSI. There are around 1,300 vehicles (9%) in the national fleet with short term, time-limited dispensations against a range of non-compliances with standards in the PRM-TSI. As these vehicles are upgraded and replaced the number in service diminishes throughout the coming months. Data on the volume of passengers and the frequency of service for vehicles with time-limited dispensations would be a matter for the operators to monitor.</p>","Daventry","Chris Heaton-Harris","2020-01-27T16:47:37.707Z","http://data.parliament.uk/resources/1172354/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2020-01-21","Railways: Disability","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number and proportion of rail passenger journeys that take place on vehicles exempt from compliance with the Persons of Reduced Mobility Technical Specification for Interoperability.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","6086"
