"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249202","Department for Work and Pensions","false","2020-11-10","<p>Our priorities are people’s safety and ensuring that they receive the support they are entitled to. We will contact anyone who has not engaged in a telephone Work Capability Assessment arranged since 2 November 2020 to establish if they have a good reason for not attending or participating. Claimants will be given the opportunity to explain why they did not, or could not attend or participate in the telephone assessment and where good cause is provided and accepted, support will continue</p><p />","North Swindon","Justin Tomlinson",,"2020-11-10T13:18:18.56Z","http://data.parliament.uk/resources/1249202/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1249202/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-05","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether there is an easement in place for people who fail to (a) attend and (b) participate in a telephone assessment for (i) employment and support allowance and (ii) universal credit.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","112057"
"http://data.parliament.uk/resources/1249203","Department for Work and Pensions","false","2020-11-10","<p>Our priorities are people’s safety and ensuring that they receive the support they are entitled to. We will be contacting anyone who did not engage in a telephone appointment for a Work Capability Assessment arranged since 2 November 2020, to establish if they have a good reason for not attending or participating. Claimants will be given the opportunity to explain why they did not, or could not attend or participate in the telephone assessment and where good cause is provided and accepted, they will be given a further opportunity to take part in an assessment.</p><p> </p><p />","North Swindon","Justin Tomlinson",,"2020-11-10T13:14:25.737Z","http://data.parliament.uk/resources/1249203/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1249203/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-05","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what changes her Department have made to its policies on easements related to telephone assessments since such assessments were introduced in March 2020.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","112058"
"http://data.parliament.uk/resources/1249204","Department for Work and Pensions","false","2020-11-10","<p>We have interpreted your question (a) as being failed to attend and the case returned to the Department for Work and Pensions (DWP). From the introduction of telephony Work Capability Assessments to 6 November 2020, 18 Employment and Support Allowance (ESA) cases have been returned to the DWP due to failure of the customer to attend their telephone assessment.</p><p>We are unable to provide a figure for how many people have failed to participate in a telephone assessment because the information requested is not available.</p><p> </p>","North Swindon","Justin Tomlinson",,"2020-11-10T16:52:52.633Z","http://data.parliament.uk/resources/1249204/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1249204/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-05","Employment and Support Allowance: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have (a) failed to attend or (b) failed to participate in a telephone assessment for employment and support allowance since March 2020.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","112059"
"http://data.parliament.uk/resources/1249409","Department for Work and Pensions","false","2020-11-10","<p><strong> </strong></p><p>We have interpreted your question (a) as being failed to attend and the case returned to the Department for Work and Pensions (DWP). From the introduction of telephony Work Capability Assessments to 6 November 2020, 38 Universal Credit (UC) cases have been returned to the DWP due to failure of the customer to attend their telephone assessment.</p><p>We are unable to provide a figure for how many people have failed to participate in a telephone assessment because the information requested is not available.</p>","North Swindon","Justin Tomlinson",,"2020-11-10T13:11:21.367Z","http://data.parliament.uk/resources/1249409/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1249409/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-11-05","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have (a) failed to attend or (b) failed to participate in a telephone assessment for the limited capability for work components within universal credit since March 2020.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","112060"
"http://data.parliament.uk/resources/1247842","Department of Health and Social Care","false","2021-01-22","<p>As COVID-19 app users are anonymous, we cannot determine who has or has not been contacted by Test and Trace contact tracers as well as receiving an app notification to self-isolate as a contact of a positive case.</p><p>From 10 December, app users who are identified as a contact of a positive case have been eligible to apply for the NHS Test and Support payment by exiting the app and registering with Test and Trace.</p>","Faversham and Mid Kent","Helen Whately",,"2021-01-22T13:23:45.707Z","http://data.parliament.uk/resources/1247842/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1247842/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1247842/answer/previousversion/59204","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-11-02","Test and Trace Support Payment","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of people who have been notified by the NHS Test and Trace app to self-isolate are ineligible to apply for the Test and Trace Support Payment scheme because they have not been contacted by NHS Test and Trace by phone, email, letter or text message.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","110138"
"http://data.parliament.uk/resources/1246574","Home Office","false","2020-11-03","<p>Asylum seeker right to work is a complex issue and we are currently reviewing this policy. The Home Office will be happy to discuss the content of the review once it has been completed.</p>","Croydon South","Chris Philp",,"2020-11-03T17:48:58.867Z","http://data.parliament.uk/resources/1246574/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1246574/answer",,,,,"1","Home Office","Home Office","2020-10-23","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 12 October 2020 to Question 100398 on Asylum: Employment, to list the independent evidence showing that good economic conditions and essential services can create an incentive for people to choose to go to a particular country illegally referred to.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","108226"
"http://data.parliament.uk/resources/1241254","Home Office","false","2020-10-12","<p>There is already published, independent evidence showing that good economic conditions and essential services can create an incentive for people to choose to go to a particular country illegally. This is because it is easier to work under such conditions – and we cannot ignore that access to the labour market is among the reasons that so many people choose to come to the UK illegally, rather than remain in any of the countries through which they transit.</p><p>That is why it is important to distinguish between those who need protection and those seeking to work here, who can apply for a work visa under the Immigration Rules. Our wider policy could be undermined if migrants bypassed work visa Rules by lodging unfounded asylum claims here.</p><p>Asylum seeker right to work is a complex issue. This is under review; it is crucial we take the time to get this right and we are listening carefully to the arguments and considering the evidence put forward on the issue. The Home Office will be happy to discuss the content of the review once it has been completed.</p>","Croydon South","Chris Philp",,"2020-10-12T16:10:20.313Z","http://data.parliament.uk/resources/1241254/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1241254/answer",,,,,"1","Home Office","Home Office","2020-10-07","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government’s review on the restrictions on asylum seekers’ right to work, initiated in December 2018, will provide an assessment of (a) the potential benefits to people’s wellbeing while they are in the asylum system and (b) their integration prospects upon receipt of a positive asylum decision.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","100398"
"http://data.parliament.uk/resources/1224489","Foreign and Commonwealth Office","false","2020-07-21","<p>There are several peripheral groups with neo-Nazi sympathies in Ukraine, some of which have made statements in support of white supremacism. We take seriously any reports of violent extremism and hate crime in Ukraine.</p><p>The UK is committed to pursuing a comprehensive human rights agenda in Ukraine, including taking action against racially-motivated hate crime. Since 2014, the UK has co-sponsored a UN resolution supporting quarterly debates of reports on Ukraine by the Monitoring Mission of the Office of the UN High Commissioner for Human Rights (OHCHR). The UK Government provides financial support to the Monitoring Mission, which works to report and reduce human rights violations and abuses in Ukraine.</p><p>Whilst Ukraine has cooperated fully with the Monitoring Mission, we remain extremely concerned by the restrictions of access for human rights bodies to the non-government controlled areas of eastern Ukraine and illegally annexed Crimea, and the resulting limited reporting on those areas. It is essential that independent investigations take place to deliver accountability for serious allegations of hate crime in all of Ukraine. We will continue to work closely with the Ukrainian government, our international partners and local agencies to support efforts to report, investigate and reduce incidences of hate crime in Ukraine.</p>","Aldridge-Brownhills","Wendy Morton","73834","2020-07-21T08:04:38.817Z","http://data.parliament.uk/resources/1224489/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1224489/answer","Aldridge-Brownhills","Wendy Morton","http://data.parliament.uk/resources/1224489/answer/previousversion/38745","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","Ukraine: Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the level of white-supremacist violent extremism in Ukraine.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","73833"
"http://data.parliament.uk/resources/1224496","Foreign and Commonwealth Office","false","2020-07-21","<p>There are several peripheral groups with neo-Nazi sympathies in Ukraine, some of which have made statements in support of white supremacism. We take seriously any reports of violent extremism and hate crime in Ukraine.</p><p>The UK is committed to pursuing a comprehensive human rights agenda in Ukraine, including taking action against racially-motivated hate crime. Since 2014, the UK has co-sponsored a UN resolution supporting quarterly debates of reports on Ukraine by the Monitoring Mission of the Office of the UN High Commissioner for Human Rights (OHCHR). The UK Government provides financial support to the Monitoring Mission, which works to report and reduce human rights violations and abuses in Ukraine.</p><p>Whilst Ukraine has cooperated fully with the Monitoring Mission, we remain extremely concerned by the restrictions of access for human rights bodies to the non-government controlled areas of eastern Ukraine and illegally annexed Crimea, and the resulting limited reporting on those areas. It is essential that independent investigations take place to deliver accountability for serious allegations of hate crime in all of Ukraine. We will continue to work closely with the Ukrainian government, our international partners and local agencies to support efforts to report, investigate and reduce incidences of hate crime in Ukraine.</p>","Aldridge-Brownhills","Wendy Morton","73833","2020-07-21T08:04:38.88Z","http://data.parliament.uk/resources/1224496/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1224496/answer","Aldridge-Brownhills","Wendy Morton","http://data.parliament.uk/resources/1224496/answer/previousversion/38747","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-14","Ukraine: Radicalism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Office of the UN High Commissioner for Human Rights on the activities of neo-Nazi groups in Ukraine.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","73834"
"http://data.parliament.uk/resources/1219783","Department of Health and Social Care","false","2020-07-22","<p>These regulations and the exemptions are kept under constant review. The regulations make no exemption for direct care workers from the requirement to quarantine for 14 days.</p><p> </p>","Faversham and Mid Kent","Helen Whately",,"2020-07-22T12:45:46.133Z","http://data.parliament.uk/resources/1219783/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1219783/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1219783/answer/previousversion/35097","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-07-01","Coronavirus: Quarantine","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the Home Secretary on exempting carers of people with disabilities who are (a) directly employed as a personal assistant and (b) employed through a care agency registered with the Care Quality Commission from the 14-day quarantine period upon arrival in the UK.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","67649"
