"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001945","Home Office","false","2019-01-25","<p>Home Office and Treasury Ministers have regular discussions covering a number of issues including changes to pension schemes. In his Budget speech, the Chancellor committed to providing funding to support the po-lice with additional pensions costs.</p><p>On 13 December we announced our proposed police funding settlement for 2019/20 which provides up to £970 million of additional investment in the policing system. This includes £153 million of additional pensions funding, £161 million in increased general grants and up to £509 million of additional funding from council tax precept, if Police and Crime Commissioners use the full flexibility provided. This provides enough funding for the police to meet their increased costs, while continuing to recruit and fill capability gaps like the shortage of investigators.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-01-25T17:06:30.533Z","http://data.parliament.uk/resources/1001945/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-05","Police: Workplace Pensions","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Written Statement of 6 September on Quadrennial valuations of the public service pension schemes, HCWS945, whether (a) he and (b) the Minister of State for Policing and the Fire Service held discussions with (i) the Chief Secretary to the Treasury and (ii) the Chancellor of the Exchequer prior to that Statement's publication on the implications of those valuations on policing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188127"
"http://data.parliament.uk/resources/1001946","Home Office","false","2018-11-12","<p>We agree that it is important for Police and Crime Commissioners to have financial certainty, which is why we set out in the last police funding settlement the basis upon which we expected to provide funding in 2019/20.</p><p>However, it is equally important to review the policing landscape and conditions regularly to ensure that funding provided recognises the changing demands on policing.</p><p>As the Chancellor stated in his budget speech, in addition to extra funding for counter-terrorism, the Home Office will review police spending power and reform ahead of the 2019/20 police funding settlement.</p><p>The Home Secretary has been clear that he will prioritise funding for the police at the next Spending Review.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-12T17:02:49.717Z","http://data.parliament.uk/resources/1001946/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-11-05","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has made an assessment of the potential merits of lengthening the period that a funding settlement covers for (a) local policing and (b) Counter-Terror policing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188128"
"http://data.parliament.uk/resources/1001949","Home Office","false","2018-11-20","<p>Due to the nature of the discussions of the Serious Violence Taskforce, the minutes and actions of the meeting are not available publicly so to ensure an open discussion. The Taskforce is a valuable forum and it led to the Home Secretary’s recent announcements on a new £200m Youth Endowment Fund, a consultation on the proposed new legal duty to support the public health approach to tackling violence, and an independent review of drug misuse.</p>","Louth and Horncastle","Victoria Atkins","2018-11-20T16:49:57.15Z","http://data.parliament.uk/resources/1001949/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Serious Violence Taskforce","1","House of Commons","To ask the Secretary of State for the Home Department, if his Department will publish (a) the actions, (b) the minutes and (c) any completed actions of the Serious Violence Taskforce relating to the minutes of that taskforce's meetings on (i) 11 June 2018, (ii) 17 July 2018 and (iii) 22 October 2018.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188129"
"http://data.parliament.uk/resources/1000300","Home Office","false","2018-11-12","<p>The salary cost of ICT staff is part of the wider cost of the service that is delivered by the service provider, and specific salary cost cannot therefore be separated.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-12T17:08:26.027Z","http://data.parliament.uk/resources/1000300/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-02","Home Office: ICT","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 November to Question 183259 on Home Office: ICT, what the annual salary cost to his Department is of those 360 people.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","187316"
"http://data.parliament.uk/resources/999132","Home Office","false","2018-11-05","<p>The Desistance and Disengagement Programme (DDP) launched in October 2016. It focusses on those who have served prison sentences for terrorist or terrorist related offences and are due to be released on probation licence; those on Terrorism Prevention Investigation Measures (TPIMs); and those who have returned from conflict zones in Syria or Iraq and are subject to Temporary Exclusion Orders (TEOs).</p><p>We are committed to publishing data where security requirements allow and will continue to publish an annual report on our counter-terrorism work under CONTEST. We do not provide detailed information about the caseload of DDP activity. The mandating of cases is either an inherent part of the legislation by which the DDP is applied or, where this is not applicable, on a case-by-case basis in order to best manage risk.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-05T16:55:34.667Z","http://data.parliament.uk/resources/999132/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-10-31","Counter-terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, how many people have participated in his Department's Desistance and Disengagement programme during (a) the trial period of that programme and (b) since that programme has been fully rolled out; and how many of those participants in each such period were mandated to take part in that programme.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","186294"
"http://data.parliament.uk/resources/999133","Home Office","false","2018-11-05","<p>The Home Office does not collect this data. Law enforcement, including the handling of 999 calls is an operational matter for the police. It is for elected Police Crime Commissioners and Chief Constables to decide how best to manage their communications and response to the public, and gather the data they need to inform those decisions.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-05T18:12:15.377Z","http://data.parliament.uk/resources/999133/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-31","Emergency Calls: Hoaxes and False Alarms","1","House of Commons","To ask the Secretary of State for the Home Department, how many 999 hoax phone calls have been made in each of the last ten years for which figures are available.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","186229"
"http://data.parliament.uk/resources/999147","Home Office","false","2018-11-05","<p>The Government has been clear that we want an ambitious future partnership with the EU that covers: mechanisms for rapid and secure data exchange, practical measures to support cross-border operational cooperation, and continued UK cooperation with EU law enforcement and criminal justice agencies.</p><p>As outlined in our White Paper of July 2018, , the UK is one of the biggest contributors of data, information and expertise to Europol. The White Paper also sets out our continued commitment to global data protection standards and proposes that the future relationship with the EU in this area should be based on adequacy.</p><p><br>However, in the event there is no agreement on data sharing at the point of exit there is existing precedent for third country participation in European Multidisciplinary Platform against Criminal Threats (EMPACT) priorities, which are projects to combat jointly prioritised crime threats. Whilst the involvement of non-EU partners should comply with the rules on exchanges of data as set out in the Europol Regulation, there is no requirement for these countries to have an adequacy finding from the European Commission.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-11-05T18:04:05.023Z","http://data.parliament.uk/resources/999147/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-10-31","Europol","1","House of Commons","To ask the Secretary of State for the Home Department, whether the UK can participate in Europol operational projects after the UK leaves the EU without an adequacy agreement for data sharing.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","186389"
"http://data.parliament.uk/resources/999198","Home Office","false","2018-11-05","<p>Asylum Seekers can apply for Home Office support at any time during the asylum process, and eligibility for support continues until an asylum claim is fully determined. However, for those whose claims are rejected, eligibility for support can continue if there are children in the household or if the person is taking reasonable steps to leave the UK or there is a temporary or legal or practical obstacle that prevents their departure</p><p>Information on the cost of providing support to those whose claims have taken more than 52 weeks to resolve is not held in a reportable format and would therefore only be available at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-05T17:05:21.157Z","http://data.parliament.uk/resources/999198/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost was of support to asylum seekers whose case has taken more than 52 weeks to resolve in the 2017-18 financial year.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","186353"
"http://data.parliament.uk/resources/999249","Home Office","false","2018-11-05","<p>A reply was sent by the Minister of State for Immigration on 1 November 2018.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-05T17:41:20.647Z","http://data.parliament.uk/resources/999249/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to respond to the letter from the hon. Member for Glasgow East of 26 September 2018, reference DL1987.","false","Biography information for David Linden","Glasgow East","David Linden","186426"
"http://data.parliament.uk/resources/999383","Home Office","false","2018-11-05","<p>Employers already need to carry out right to work checks on EU citizens, as they do with all prospective employees to prevent illegal working. The statutory code of practice and published guidance for employers are clear that EU citizens can evidence their right to work by showing a passport or national identity card, and employers should continue to refer to these documents.</p><p>EU nationals may also use Home Office residence documentation as evidence of their right to work, but they are not currently required to do so. That will not change next March in the event we leave the EU without a deal. We will publish a White Paper on the future immigration system later this year.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-05T16:43:01.247Z","http://data.parliament.uk/resources/999383/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-10-31","Employment: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance he has issued to employers on how to check the entitlement to work of EU citizens in the event that the UK leaves the EU without a deal.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","186212"
