"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809584","HM Treasury","false","2017-12-21","<p>The value for money assessment for a Public Private Partnership follows the Green Book in the same way as all other central government investment decisions, including where changes in tax may make a material difference to the decision.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-12-21T13:30:16.337Z","http://data.parliament.uk/resources/809584/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-19","Private Finance Initiative: Corporation Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the rates of corporation tax paid by private sector contractors are included in the value for money assessment in private finance and private finance 2 contracts.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","120242"
"http://data.parliament.uk/resources/809622","HM Treasury","false","2017-12-21","<p>The Financial Services Compensation Scheme publishes details of interventions it has undertaken to protect depositors, which can be found on the fscs.org.uk website. The Scheme announced that it had protected the savings of members in five credit unions which entered default in 2016.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-12-21T11:09:17.57Z","http://data.parliament.uk/resources/809622/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-19","Credit Unions: Financial Services Compensation Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many credit unions were subject to intervention by the financial services compensation scheme to protect savers in 2016.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","120256"
"http://data.parliament.uk/resources/809642","HM Treasury","false","2017-12-21","<p>The Government introduced Marriage Allowance in 2015 to recognise marriage and civil partnership in the tax system and to help couples keep more of the money they earn. Those in legally recognised marriages and civil partnerships in the UK are eligible for Marriage Allowance. This includes humanist ceremonies in Scotland.</p><p> </p>",,"Lord Bates",,"2017-12-21T14:02:13.567Z","http://data.parliament.uk/resources/809642/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-19","Married People: Tax Allowances","2","House of Lords","To ask Her Majesty's Government whether an English couple married in a humanist ceremony in Scotland are able to claim the Marriage Allowance.","false","Biography information for Lord Warner",,"Lord Warner","HL4336"
"http://data.parliament.uk/resources/809730","HM Treasury","false","2017-12-21","Out of a total of 1796 parliamentary questions answered by Treasury ministers during the current session, 17 have been responded to stating that that the requested information was not collected or collated centrally.","Harrogate and Knaresborough","Andrew Jones",,"2017-12-21T13:32:44.363Z","http://data.parliament.uk/resources/809730/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-19","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many and what proportion of his Department's Answers to Written Parliamentary Questions in the 2017-18 Session to date have referred to the information requested not being (a) collected or (b) collated centrally.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120350"
"http://data.parliament.uk/resources/809782","HM Treasury","false","2017-12-21","<p>The Treasury does not collect data relating to bank branch closures.</p><p>While the decision to close a branch remains a commercial judgement for banks, the impact on communities must be understood, considered and mitigated where possible.</p><p> </p><p>The industry’s Access to Banking Standard, launched in May 2017, commits banks to inform customers and stakeholders of the decision to close a branch as soon as the bank is operationally ready to do so. Banks must provide a minimum of 12 weeks’ notice but are free to provide more. RBS, for example, generally provides 6 months’ notice. The Access to Banking Standard also ensures customers understand the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. Banks’ obligations under the Access to Banking Standard are monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>99% of banks’ personal and 95% of banks’ business customers are now able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. At Autumn Budget 2017, I wrote to the Post Office and UK Finance to ask them to raise public awareness of the banking services available at the Post Office for individuals and SMEs. Government will have provided nearly £2 billion during the period 2011 to 2018 to maintain and modernise the Post Office network, and has recently announced an additional £370 million of funding for the period 2018-2021.</p>","North East Cambridgeshire","Stephen Barclay","120404 ; 120405 ; 120406","2017-12-21T11:13:20.237Z","http://data.parliament.uk/resources/809782/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-19","Banks: Cardiff North","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many bank branch closures there have been in Cardiff North constituency in the last 10 years.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","120402"
"http://data.parliament.uk/resources/809784","HM Treasury","false","2017-12-21","<p>The Treasury does not collect data relating to bank branch closures.</p><p>While the decision to close a branch remains a commercial judgement for banks, the impact on communities must be understood, considered and mitigated where possible.</p><p> </p><p>The industry’s Access to Banking Standard, launched in May 2017, commits banks to inform customers and stakeholders of the decision to close a branch as soon as the bank is operationally ready to do so. Banks must provide a minimum of 12 weeks’ notice but are free to provide more. RBS, for example, generally provides 6 months’ notice. The Access to Banking Standard also ensures customers understand the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. Banks’ obligations under the Access to Banking Standard are monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>99% of banks’ personal and 95% of banks’ business customers are now able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. At Autumn Budget 2017, I wrote to the Post Office and UK Finance to ask them to raise public awareness of the banking services available at the Post Office for individuals and SMEs. Government will have provided nearly £2 billion during the period 2011 to 2018 to maintain and modernise the Post Office network, and has recently announced an additional £370 million of funding for the period 2018-2021.</p>","North East Cambridgeshire","Stephen Barclay","120402 ; 120405 ; 120406","2017-12-21T11:13:20.283Z","http://data.parliament.uk/resources/809784/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-19","Banks: Closures","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to encourage banks to engage with customers and stakeholders before the 12-week minimum standards in the event of proposed bank branch closures.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","120404"
"http://data.parliament.uk/resources/809785","HM Treasury","false","2017-12-21","<p>The Treasury does not collect data relating to bank branch closures.</p><p>While the decision to close a branch remains a commercial judgement for banks, the impact on communities must be understood, considered and mitigated where possible.</p><p> </p><p>The industry’s Access to Banking Standard, launched in May 2017, commits banks to inform customers and stakeholders of the decision to close a branch as soon as the bank is operationally ready to do so. Banks must provide a minimum of 12 weeks’ notice but are free to provide more. RBS, for example, generally provides 6 months’ notice. The Access to Banking Standard also ensures customers understand the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. Banks’ obligations under the Access to Banking Standard are monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>99% of banks’ personal and 95% of banks’ business customers are now able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. At Autumn Budget 2017, I wrote to the Post Office and UK Finance to ask them to raise public awareness of the banking services available at the Post Office for individuals and SMEs. Government will have provided nearly £2 billion during the period 2011 to 2018 to maintain and modernise the Post Office network, and has recently announced an additional £370 million of funding for the period 2018-2021.</p>","North East Cambridgeshire","Stephen Barclay","120402 ; 120404 ; 120406","2017-12-21T11:13:20.33Z","http://data.parliament.uk/resources/809785/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-19","Banks: Closures","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effect of bank branch closures in communities with lower population density and higher elderly populations.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","120405"
"http://data.parliament.uk/resources/809786","HM Treasury","false","2017-12-21","<p>The Treasury does not collect data relating to bank branch closures.</p><p>While the decision to close a branch remains a commercial judgement for banks, the impact on communities must be understood, considered and mitigated where possible.</p><p> </p><p>The industry’s Access to Banking Standard, launched in May 2017, commits banks to inform customers and stakeholders of the decision to close a branch as soon as the bank is operationally ready to do so. Banks must provide a minimum of 12 weeks’ notice but are free to provide more. RBS, for example, generally provides 6 months’ notice. The Access to Banking Standard also ensures customers understand the options they have locally to continue to access banking services, including specialist assistance for customers who need more help. Banks’ obligations under the Access to Banking Standard are monitored and enforced by the independent Lending Standards Board.</p><p> </p><p>99% of banks’ personal and 95% of banks’ business customers are now able to withdraw cash, deposit cash and cheques, and make balance enquiries at a Post Office counter via its network of 11,600 branches. At Autumn Budget 2017, I wrote to the Post Office and UK Finance to ask them to raise public awareness of the banking services available at the Post Office for individuals and SMEs. Government will have provided nearly £2 billion during the period 2011 to 2018 to maintain and modernise the Post Office network, and has recently announced an additional £370 million of funding for the period 2018-2021.</p>","North East Cambridgeshire","Stephen Barclay","120402 ; 120404 ; 120405","2017-12-21T11:13:20.177Z","http://data.parliament.uk/resources/809786/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-19","Banks: Closures","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to tackle the social effects of bank branch closures on lower-income communities.","false","Biography information for Anna McMorrin","Cardiff North","Anna McMorrin","120406"
"http://data.parliament.uk/resources/809820","HM Treasury","false","2017-12-21","<p>The government has not made an assessment. The government has legislated to transfer responsibility for the regulation of binary options from the Gambling Commission to the Financial Conduct Authority from 3 January 2018. The FCA recently warned investors about the risks of investing in binary options. The European Securities and Markets Authority have recently announced that they are considering measures to prohibit the marketing, distribution or sale of binary options to retail clients in the EU to address the significant risks to investors associated with this product. As the independent regulator, the FCA have indicated that they are supportive of ESMA’s proposals.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-12-21T11:08:05.823Z","http://data.parliament.uk/resources/809820/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-12-19","Gambling","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential merits of prohibiting the marketing, distribution or sale of binary options to retail clients.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","120440"
"http://data.parliament.uk/resources/808760","HM Treasury","false","2017-12-21","<p>The Monetary Policy Committee has full operational independence in setting monetary policy, including the communication of its policy stance.</p><p> </p><p>In 2013 the UK government undertook a comprehensive review of the monetary policy framework, and concluded that a flexible inflation targeting framework with an operationally independent central bank was the best approach, based on international best practice and historical experience.</p>",,"Lord Bates",,"2017-12-21T14:00:56.81Z","http://data.parliament.uk/resources/808760/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-18","Interest Rates","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for publishing dot plots to enhance understanding of Bank of England interest rate expectations.","false","Biography information for Lord Myners",,"Lord Myners","HL4284"
