"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172522","Foreign and Commonwealth Office","false","2015-01-12","<p>I refer my honourable friend to the answer given on 12 January in PQ219956.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-12T16:12:36.59Z","http://data.parliament.uk/resources/172522/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Intelligence Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has provided training to members of the intelligence and security agencies on investigating allegations of mistreatment of detainees.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","220128"
"http://data.parliament.uk/resources/172523","Foreign and Commonwealth Office","false","2015-01-12","<p>The protocol the intelligence and security agencies follow to investigate allegations of mistreatment of detainees held abroad in foreign custody are set out in the Consolidated Guidance to Intelligence Officers and Service Personnel on the Detention and Interviewing of Detainees Overseas, and on the Passing and Receipt of Intelligence Related to Detainees.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-12T16:11:42.283Z","http://data.parliament.uk/resources/172523/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Intelligence Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what protocol the intelligence and security agencies follow to investigate allegations of mistreatment of detainees held abroad in foreign custody.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","220127"
"http://data.parliament.uk/resources/172208","Foreign and Commonwealth Office","false","2015-01-12","The Secret Intelligence Service (SIS) arranged a meeting with a senior Kenyan police officer after being notified of Adebolajo’s arrest, as reported in paragraph 62 on page 28 of the Intelligence and Security Committee’s open report. During this meeting SIS asked for assurances about Adebolajo’s treatment whilst in detention. The Kenyan police gave general assurances as to his treatment. It has been a longstanding policy of successive governments not to comment in detail on matters of intelligence operations.","Bournemouth East","Mr Tobias Ellwood","2015-01-12T17:55:27.923Z","http://data.parliament.uk/resources/172208/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","Intelligence Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, for what reasons the Secret Intelligence Service did not seek assurances on Michael Adebolajo's treatment while in detention from the Kenyan authorities on the day it was notified of his arrest.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","219952"
"http://data.parliament.uk/resources/172210","Foreign and Commonwealth Office","false","2015-01-12","We do not comment on the training of Security and Intelligence Agency Officers.","Bournemouth East","Mr Tobias Ellwood","2015-01-12T17:51:46.003Z","http://data.parliament.uk/resources/172210/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","Intelligence Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what training his Department has provided to members of the intelligence and security agencies on the Consolidated Guidance to Intelligence Officers and Service Personnel; and if he will make the contents of that training publicly available insofar as is consistent with national security.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","219956"
"http://data.parliament.uk/resources/172214","Foreign and Commonwealth Office","false","2015-01-12","The Security and Intelligence Agencies are continually reviewing their record-keeping processes to ensure that they meet the developing challenges of the digital age. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) committed to publishing a full response to the Intelligence and Security Committee's recommendations, including record keeping, in the New Year.","Bournemouth East","Mr Tobias Ellwood","2015-01-12T17:53:42.327Z","http://data.parliament.uk/resources/172214/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","Intelligence Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the intelligence and security agencies have taken to improve their record keeping since the publication of the Intelligence and Security Committee Report on the intelligence relating to the murder of Fusilier Lee Rigby.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","219954"
"http://data.parliament.uk/resources/172215","Foreign and Commonwealth Office","false","2015-01-12","<p>Compliance with the Consolidated Guidance is monitored by the Intelligence Services Commissioner, a former high court judge who has independent judicial oversight of the conduct of the Intelligence Agencies. On November 27 the Prime Minister, my right hon Friend the Member for Witney (Mr Cameron) gave direction under section 59A of the Regulation of Investigatory Powers Act 2000 placing the Commissioner’s work on a statutory footing. The Intelligence Services Commissioner reports annually to the Prime Minister and publishes a public report.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-12T17:52:32.32Z","http://data.parliament.uk/resources/172215/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","Intelligence Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how his Department monitors the compliance of the intelligence and security agencies with the Consolidated Guidance to Intelligence Officers and Service Personnel.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","219953"
"http://data.parliament.uk/resources/172216","Foreign and Commonwealth Office","false","2015-01-12","<p>The Security and Intelligence Agencies are continually reviewing their record-keeping processes to ensure that they meet the developing challenges of the digital age. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) committed to publishing a full response to the Intelligence and Security Committee’s recommendations in the New Year (Hansard 25 Nov 2014 Col 751), including those recommendations related to record-keeping.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-12T17:54:34.57Z","http://data.parliament.uk/resources/172216/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-06","Intelligence Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, by what process improvements in the intelligence and security agencies' record keeping is monitored and evaluated by the Intelligence and Security Committee.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","219955"
"http://data.parliament.uk/resources/114778","Foreign and Commonwealth Office","false","2014-11-10","My honourable friend refers to the US Government’s disclosure in 2008 that, contrary to earlier assurances, two flights carrying a detainee landed and refuelled on Diego Garcia in 2002. Following this disclosure, the US Government assured Her Majesty’s Government that these had been the only two cases and that there would be no future transfer of detainees through the UK, its airspace or Overseas Territories without express permission; and stated that, should there be any doubt as to whether any operation falls outside the Exchange of Notes that govern the use of Diego Garcia, the US Government would consult the UK Government. Since that time, Her Majesty’s Government has sought regular reassurance from the US Government, including by means of annual political-military talks between senior officials, that all previous assurances on transfer of detainees provided by the US Government since 2008 remain valid and correct. In addition, the Officer in Charge of the United Kingdom Service elements in Diego Garcia, a senior Naval Officer, is routinely informed of all ship and aircraft movements.","Aylesbury","Mr David Lidington","2014-11-10T16:18:26.8855397Z","http://data.parliament.uk/resources/114778/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government took to strengthen formal oversight of US use of Diego Garcia after the disclosure in 2008 that two US rendition flights had refuelled there in 2002.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","213470"
"http://data.parliament.uk/resources/114780","Foreign and Commonwealth Office","false","2014-11-10","<p>As my honourable friend is aware, use of the defence facility in Diego Garcia is governed by the Exchange of Notes between the UK and US, which places treaty obligations on both parties. These Notes provide that, as regards the use of the facility in normal circumstances, the US Commanding Officer and the Officer in Charge of the United Kingdom Service element shall inform each other of intended movements of ships and aircraft. In other circumstances, they provide that the use of the facility shall be a matter for the joint decision of the two Governments. Oversight of US activities between 2001 and 2008 was thus exercised: through the exchange both of routine information, via the Governments’ representatives in Diego Garcia; and, where non-routine matters were concerned, through regular dialogue between the two Governments, including by means of annual political-military discussions between senior officials.</p>","Aylesbury","Mr David Lidington","2014-11-10T14:57:38.1741417Z","http://data.parliament.uk/resources/114780/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-05","Diego Garcia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how the Government exercised its formal oversight of US use of Diego Garcia between 2001 and 2008.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","213471"
"http://data.parliament.uk/resources/114917","Scotland Office","false","2014-11-11","<p>Policing in Scotland is a devolved matter and any requests for information relating to investigations should be made to the Scottish Government and Police Scotland. The UK Government does not hold the information requested.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","2014-11-11T12:48:36.6247032Z","http://data.parliament.uk/resources/114917/answer","Biography information for David Mundell","2","Scotland","Scotland","2014-11-05","Rendition","1","House of Commons","To ask the Secretary of State for Scotland, whether Police Scotland has concluded its investigation of alleged rendition flights which may have landed in Scottish airports.","false","Biography information for Lord Tyrie","Chichester","Mr Andrew Tyrie","213472"
