"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713651","Department for Education","false","2024-04-30","<p>The department aims to be in a position to publish a draft of the guidance for the consultation very shortly so that the new guidance will be available as soon as possible this year.</p>","East Hampshire","Damian Hinds",,"2024-04-30T14:09:15.01Z","http://data.parliament.uk/resources/1713651/answer","Biography information for Damian Hinds","60","Education","Education","2024-04-24","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what her planned timetable is for publication of the latest Relationships, Sex, Health and Education statutory guidance.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","23622"
"http://data.parliament.uk/resources/1701924","Department of Health and Social Care","false","2024-04-24","<p>Eligibility for the Baby Loss Certificate service is being continually assessed. Although health is a devolved matter, my officials have been in regular contact with their counterparts in the Department of Health in Northern Ireland, to discuss implementation of Baby Loss Certificates in Northern Ireland.</p>","Lewes","Maria Caulfield",,"2024-04-24T10:22:13.107Z","http://data.parliament.uk/resources/1701924/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-17","Miscarriage: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with the Department of Health in Northern Ireland on the implementation of baby loss certificates similar to those in England.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","22422"
"http://data.parliament.uk/resources/1701925","Department for Environment, Food and Rural Affairs","false","2024-05-16","<p>The Government engages regularly with Northern Ireland stakeholders and would welcome ongoing engagement with those transporting equines between Northern Ireland and Great Britain. Indeed, the Northern Ireland Office’s Minister of State, Steve Baker MP, recently met with the Equine and Rare Breeds Society alongside the honourable member during a visit to Northern Ireland to discuss this issue.</p><p> </p><p>As said in PQ 16046, the Movement Assistance Scheme is available to reimburse costs (including veterinary checks) for horses moving from Great Britain to Northern Ireland, and horses moving from Northern Ireland to Great Britain have unfettered access.</p>","Sherwood","Sir Mark Spencer","22425","2024-05-16T16:01:20.28Z","http://data.parliament.uk/resources/1701925/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-17","Horses: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions officials in his Department (a) have had and (b) plan to have with their counterparts in Northern Ireland on equine (i) sales and (ii) transport between Great Britain and Northern Ireland.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","22423"
"http://data.parliament.uk/resources/1701926","Treasury","false","2024-04-23","<p>HM Treasury work closely with other Government departments and relevant stakeholders on all elements of childcare policy, including Tax-Free Childcare.</p>","Sevenoaks","Laura Trott",,"2024-04-23T11:23:18.013Z","http://data.parliament.uk/resources/1701926/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-04-17","Childcare: Tax Allowances","1","House of Commons","To ask the Chancellor of the Exchequer, whether he (a) has had and (b) plans to have discussions with (i) Cabinet colleagues and (ii) relevant stakeholders on the potential merits of increasing the tax free childcare allowance.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","22424"
"http://data.parliament.uk/resources/1701927","Department for Environment, Food and Rural Affairs","false","2024-05-16","<p>The Government engages regularly with Northern Ireland stakeholders and would welcome ongoing engagement with those transporting equines between Northern Ireland and Great Britain. Indeed, the Northern Ireland Office’s Minister of State, Steve Baker MP, recently met with the Equine and Rare Breeds Society alongside the honourable member during a visit to Northern Ireland to discuss this issue.</p><p> </p><p>As said in PQ 16046, the Movement Assistance Scheme is available to reimburse costs (including veterinary checks) for horses moving from Great Britain to Northern Ireland, and horses moving from Northern Ireland to Great Britain have unfettered access.</p>","Sherwood","Sir Mark Spencer","22423","2024-05-16T16:01:20.317Z","http://data.parliament.uk/resources/1701927/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-17","Horses: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he (a) has had and (b) plans to have discussions with relevant stakeholders on equine transport between Northern Ireland and Great Britain.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","22425"
"http://data.parliament.uk/resources/1701928","Department for Environment, Food and Rural Affairs","false","2024-04-25","<p>As part of the Windsor Framework we announced the new Northern Ireland Plant Health Label Scheme, which has streamlined the process for moving used agricultural and forestry machinery from GB to NI. We have been engaging with industry on the operation of the scheme, and will be taking forward further work in the light of a consultation which concluded earlier this month.</p>","Sherwood","Sir Mark Spencer",,"2024-04-25T08:47:42.047Z","http://data.parliament.uk/resources/1701928/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-04-17","Agricultural Machinery: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress his Department has made on reducing barriers to bringing used agricultural machinery from Great Britain to Northern Ireland for resale.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","22426"
"http://data.parliament.uk/resources/1701929","Cabinet Office","false","2024-04-25","<p>The Government’s priority is to secure a long-term sustainable solution on veterinary medicines. We aim to settle on a solution through discussions with the EU, as well as continuing to consider all available flexibilities as necessary to safeguard and sustain the supply of veterinary medicines in Northern Ireland. To support that work, the Veterinary Medicines Working Group was established in March. It has met twice so far, and is serving as a forum for constructive and detailed exploration of next steps.</p>","Wycombe","Mr Steve Baker",,"2024-04-25T15:22:48.587Z","http://data.parliament.uk/resources/1701929/answer","Biography information for Mr Steve Baker","53","Cabinet Office","Cabinet Office","2024-04-17","Veterinary Services: Northern Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Veterinary Medicines working group has made on increasing access to veterinary medicines in Northern Ireland since its inaugural meeting.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","22427"
"http://data.parliament.uk/resources/1700170","Foreign, Commonwealth and Development Office","false","2024-04-22","<p>The UK remains concerned by the deteriorating security situation in Haiti which exacerbates pre-existing humanitarian and economic crises. We continue to support Haiti through our contributions to UN agencies, multi donor, pooled NGO funds, and institutions such as the World Bank Group, who are active in addressing Haiti's significant humanitarian challenges.</p>","Macclesfield","David Rutley",,"2024-04-22T10:44:20.857Z","http://data.parliament.uk/resources/1700170/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-12","Haiti: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he is taking steps to provide humanitarian support in Haiti.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","21216"
"http://data.parliament.uk/resources/1700171","Ministry of Justice","false","2024-04-22","<p>The Ministry of Justice holds data on the ethnicity of offenders convicted of theft offences covering the period requested and these are published and can be viewed in <a href="https://assets.publishing.service.gov.uk/media/65bd0675704282000d752143/outcomes-by-offence-june-2023.xlsx" target="_blank">Outcomes by Offence tool: June 2023</a>.</p><p>The tool allows users to select offences (in this case Offence ’04: Theft offences’). Yearly totals can be broken down by quarter using the Quarter variable.</p><p>The ethnicity of the offenders can be found by using either the Ethnicity or Detailed Ethnicity filter. Furthermore, the number of convictions by ethnicity can be seen by dragging the Ethnicity or Detailed Ethnicity from Filters to Rows in the PivotTable Fields.</p>","Finchley and Golders Green","Mike Freer",,"2024-04-22T16:06:25.77Z","http://data.parliament.uk/resources/1700171/answer","Biography information for Mike Freer","54","Justice","Justice","2024-04-12","Offenders: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Justice, what data his Department holds on the ethnicity of offenders convicted of theft in each of the last 12 months.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","21217"
"http://data.parliament.uk/resources/1700172","Ministry of Justice","false","2024-04-22","<p>This Government is committed to tackling the causes of reoffending to keep our communities safe. Between 2010/11 and 2020/21, the overall proven reoffending rate has decreased from 31.6% to 24.4%.</p><p>Rehabilitation is critical to reducing reoffending. It is the process by which we assist people either to change themselves or improve their life circumstances, addressing their drivers of reoffending and therefore cutting crime. Rehabilitation takes many forms, ranging from the delivery of a cognitive behaviour programme to enabling a person to access suitable accommodation and the means to earn a living.</p><p>HMPPS offers 5 Accredited Programmes specifically designed for those individuals convicted of general, domestic, intimate partner violent offending: Kaizen, Becoming New Me Plus (BNM+), Building Better Relationships (BBR), New Me Strengths (NMS), and Living as New Me (LNM). The Thinking Skills Programme (TSP) is a responsive and flexible Accredited Programme that may be suitable for those offenders who do not meet the eligibility criteria for more specific programmes, as well as the New Me MOT toolkit, offering continuity of support to those who have completed the Kaizen, BNM+, or NMS programmes.</p><p>In addition to our targeted work to prevent violent crime reoffending, we are also working hard to ensure that prison leavers across the estate have the right building blocks in place to ensure they are successful on release. For example, we are helping prison leavers to secure accommodation, employment, and substance misuse treatment, all of which are essential for rehabilitation and can significantly reduce the likelihood of reoffending. We are also delivering Commissioned Rehabilitative Services which provide offenders with tailored, community-based services to support rehabilitation and drive down reoffending. On top of this, we are expanding the use of electronic monitoring for both community-based sentences and post-custody licence to help reduce the risk of reoffending and support robust offender management.</p><p>Finally, public protection work is central to the work of the Probation Service. We have also increased our baseline funding by £155 million per annum which is helping us to increase staffing and take other action to improve delivery across HMPPS so that the service can best achieve its purpose of protecting the public and reducing reoffending.</p>","Charnwood","Edward Argar",,"2024-04-22T12:38:28.167Z","http://data.parliament.uk/resources/1700172/answer","Biography information for Edward Argar","54","Justice","Justice","2024-04-12","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to help prevent reoffending by people convicted of violent offences.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","21218"
