"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124535","Department for Education","false","2019-05-09","<p>When a family moves house and requests a transfer for their child to a different school near their new address it is classed as an in-year admission. This is managed on a local level by either the local authority, where it coordinates the in-year admissions for schools in their area, or directly by the admission authority of the school. The Department has no involvement in this process and does not hold data on the number of in-year admission applications made and length of time taken to fulfil those requests.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-09T15:04:57.92Z","http://data.parliament.uk/resources/1124535/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1124535/answer",,,"http://data.parliament.uk/resources/1124535/answer",,,,,"60","Education","Education","2019-05-02","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, to publish what information the Department holds on how long children who are housed out of borough have to wait for a school place at their new address by local authority area for each of the last three years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","250459"
"http://data.parliament.uk/resources/1110688","Department for Education","false","2019-04-23","<p>Information on schools and pupils in England is published in the annual ‘Schools, pupils and their characteristics’ statistical release: <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018</a>.</p><p>Specifically, the number of primary and secondary school pupils in England in each year since 2010 can be found in table 2a, attached, within the ‘Schools, pupils and their characteristics 2018 - national tables’.</p>",,"Lord Agnew of Oulton","2019-04-23T10:02:52.933Z","http://data.parliament.uk/resources/1110688/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1110688/answer","HL15152_Table_2a_All_Schools_Number_Schools_Pupils_Type.xls","HL15152_Table_2a_All_Schools_Number_Schools_Pupils","http://data.parliament.uk/resources/1110688/answer",,,,,"60","Education","Education","2019-04-09","Schools: Admissions","2","House of Lords","To ask Her Majesty's Government what was the total number of (1) primary, and (2) secondary school, students in England in each year since 2010.","false","Biography information for Lord Oates",,"Lord Oates","HL15152"
"http://data.parliament.uk/resources/1110818","Department for Education","false","2019-04-15","<p>The admissions system works well and the vast majority of parents will be allocated a place at one of their preference schools. In 2018, 91.0% were offered their first choice primary school and 97.7% received offers from one of their top 3, while 82.1% were offered their first choice secondary school and 93.8% received offers from one of their top 3.</p><p>We are not complacent and want to continue to ensure fair access to a good school place for every pupil. That is why we routinely keep the admissions system under review and seek feedback from stakeholders on the health of the system.</p><p>As announced in the Home Office Domestic Abuse White Paper, we are currently considering whether changes to the School Admissions Code would be helpful in supporting the admission of the most vulnerable pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-15T15:30:45.097Z","http://data.parliament.uk/resources/1110818/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1110818/answer",,,"http://data.parliament.uk/resources/1110818/answer",,,,,"60","Education","Education","2019-04-09","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to conduct a review of school admissions policy; and what plans he has to do so in future.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","242854"
"http://data.parliament.uk/resources/1108724","Department for Education","false","2019-04-04","<p>There were 129 stated-funded primary schools with 801 or more pupils in England in January 2018. The tables below provide this by region and local authority.</p><p>These figures are derived from the data published at the annual ‘Schools, pupils and their characteristics’ statistical release at the following link: <a href="https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018" target="_blank">https://www.gov.uk/government/statistics/schools-pupils-and-their-characteristics-january-2018</a>.</p><p>Data for each school is available in the underlying data, contained in the file named ‘Schools_Pupils_and_their_Characteristics _2018_Schools_Pupils_UD’.</p><p>A large school does not mean larger class sizes. Despite an increase of over half a million children attending state-funded primary schools in England between 2010 and 2018, the average primary class size has remained stable.</p><p> </p><p>This Government is undertaking the biggest expansion in school places in two generations, and recent statistics show we are well on track to create one million places nationwide in the decade to 2020, reversing a reduction of 100,000 school places between 2004 and 2010.</p><p> </p><p><strong>Table 1 – State-funded primary schools with 801 or more pupils in January 2018, by region</strong></p><table><tbody><tr><td><p>North East</p></td><td><p>1</p></td></tr><tr><td><p>North West</p></td><td><p>4</p></td></tr><tr><td><p>Yorkshire and the Humber</p></td><td><p>2</p></td></tr><tr><td><p>East Midlands</p></td><td><p>4</p></td></tr><tr><td><p>West Midlands</p></td><td><p>13</p></td></tr><tr><td><p>East of England</p></td><td><p>12</p></td></tr><tr><td><p>London</p></td><td><p>81</p></td></tr><tr><td><p>South East</p></td><td><p>10</p></td></tr><tr><td><p>South West</p></td><td><p>2</p></td></tr><tr><td><p>England</p></td><td><p>129</p></td></tr></tbody></table><p> </p><p>Source: School census</p><p> </p><p> </p><p><strong>Table 2 - State-funded primary schools with 801 or more pupils in January 2018, by local authority</strong></p><table><tbody><tr><td><p>Barking and Dagenham</p></td><td><p>11</p></td><td><p>Kingston upon Thames</p></td><td><p>1</p></td></tr><tr><td><p>Barnet</p></td><td><p>1</p></td><td><p>Kirklees</p></td><td><p>1</p></td></tr><tr><td><p>Bedford</p></td><td><p>1</p></td><td><p>Lambeth</p></td><td><p>3</p></td></tr><tr><td><p>Bexley</p></td><td><p>1</p></td><td><p>Leicester</p></td><td><p>1</p></td></tr><tr><td><p>Birmingham</p></td><td><p>8</p></td><td><p>Liverpool</p></td><td><p>1</p></td></tr><tr><td><p>Bournemouth</p></td><td><p>1</p></td><td><p>Luton</p></td><td><p>6</p></td></tr><tr><td><p>Bradford</p></td><td><p>1</p></td><td><p>Milton Keynes</p></td><td><p>1</p></td></tr><tr><td><p>Brent</p></td><td><p>5</p></td><td><p>Newham</p></td><td><p>11</p></td></tr><tr><td><p>Brighton and Hove</p></td><td><p>3</p></td><td><p>Northamptonshire</p></td><td><p>1</p></td></tr><tr><td><p>Bristol City of</p></td><td><p>1</p></td><td><p>Northumberland</p></td><td><p>1</p></td></tr><tr><td><p>Bromley</p></td><td><p>1</p></td><td><p>Nottingham</p></td><td><p>1</p></td></tr><tr><td><p>Bury</p></td><td><p>1</p></td><td><p>Peterborough</p></td><td><p>1</p></td></tr><tr><td><p>Central Bedfordshire</p></td><td><p>1</p></td><td><p>Redbridge</p></td><td><p>9</p></td></tr><tr><td><p>Coventry</p></td><td><p>2</p></td><td><p>Sandwell</p></td><td><p>1</p></td></tr><tr><td><p>Croydon</p></td><td><p>3</p></td><td><p>Sefton</p></td><td><p>1</p></td></tr><tr><td><p>Derbyshire</p></td><td><p>1</p></td><td><p>Slough</p></td><td><p>5</p></td></tr><tr><td><p>Dudley</p></td><td><p>1</p></td><td><p>Southend-on-Sea</p></td><td><p>1</p></td></tr><tr><td><p>Ealing</p></td><td><p>5</p></td><td><p>Surrey</p></td><td><p>1</p></td></tr><tr><td><p>Enfield</p></td><td><p>6</p></td><td><p>Sutton</p></td><td><p>3</p></td></tr><tr><td><p>Essex</p></td><td><p>1</p></td><td><p>Thurrock</p></td><td><p>1</p></td></tr><tr><td><p>Greenwich</p></td><td><p>2</p></td><td><p>Tower Hamlets</p></td><td><p>1</p></td></tr><tr><td><p>Haringey</p></td><td><p>1</p></td><td><p>Waltham Forest</p></td><td><p>8</p></td></tr><tr><td><p>Harrow</p></td><td><p>3</p></td><td><p>Wandsworth</p></td><td><p>1</p></td></tr><tr><td><p>Hillingdon</p></td><td><p>3</p></td><td><p>Wirral</p></td><td><p>1</p></td></tr><tr><td><p>Hounslow</p></td><td><p>2</p></td><td><p>Worcestershire</p></td><td><p>1</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p>England</p></td><td><p>129</p></td></tr></tbody></table><p>Source: School census</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-04T14:42:12.737Z","http://data.parliament.uk/resources/1108724/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1108724/answer",,,"http://data.parliament.uk/resources/1108724/answer",,,,,"60","Education","Education","2019-04-01","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to Table 2e, Schools Pupils and Their Characteristics, National Tables, how many primary schools had 801 or more pupils on their roll in each (a) region and (b) local authority in England in January 2018.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","239252"
"http://data.parliament.uk/resources/1105921","Department for Education","false","2019-04-02","<p>The Government has committed £7 billion of funding for school places between 2015 and 2021, on top of investment in the free schools programme. The Government is on track to deliver an additional one million school places this decade, the largest increase in school capacity for at least two generations.</p><p>The Department collects pupil forecasts, existing school capacities, and plans to deliver additional school places from each local authority via the annual school capacity survey. This is combined with information on centrally funded projects to add places, such as new free schools.</p><p>The latest available estimates on the number of new school places created by centrally funded school places programme are 23,817 places in 2018/19, 23,775 places in 2019/20, and 20,447 places in 2020/21. School capacity statistics publications are available here:</p><p><a href="https://www.gov.uk/government/statistics/school-capacity-academic-year-2016-to-2017" target="_blank">https://www.gov.uk/government/statistics/school-capacity-academic-year-2016-to-2017</a>.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/school-capacity-academic-year-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/school-capacity-academic-year-2017-to-2018</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-04-02T16:51:12.063Z","http://data.parliament.uk/resources/1105921/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1105921/answer",,,"http://data.parliament.uk/resources/1105921/answer",,,,,"60","Education","Education","2019-03-28","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, how many new school places his Department estimates will be created by all centrally funded school places programmes in the (a) 2018-19, (b) 2019-20 and (c) 2020-21 academic years.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","238365"
"http://data.parliament.uk/resources/1086774","Department for Education","false","2019-03-15","<p>On Secondary National Offer Day on 1 March, the vast majority of parents will have been offered a place at one of their preferred schools. The 2018 data showed that last year more than nine in ten pupils got a place at one of their top three choices setting them on the path for a successful future. Standards have also risen since 2010 with 86% of schools now judged as good or outstanding, compared to 68% in 2010, meaning there are more good schools for parents to send their children to.</p><p>The Department has committed £7 billion between 2015 and 2021 to deliver new school places, which is on top of investment in the free schools programme. The latest data shows that 825,000 additional places were created between May 2010 and May 2017, with many more delivered since then and in the pipeline. The Department is on track to create 1 million new school places this decade, the largest increase in school capacity in two generations.</p><p>Local authorities are responsible for arranging suitable full-time education for permanently excluded pupils, and for other pupils who (because of illness or other reasons) would not receive suitable education without such provision.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-15T09:28:35.627Z","http://data.parliament.uk/resources/1086774/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1086774/answer",,,"http://data.parliament.uk/resources/1086774/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1086774/answer/previousversion/107710","Biography information for Nick Gibb","60","Education","Education","2019-03-11","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that (a) more parents are able to access a place at their preferred school and (b) permanently excluded children are able to access places at alternative mainstream schools.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","230923"
"http://data.parliament.uk/resources/1082560","Department for Education","false","2019-03-11","<p>On Secondary National Offer Day on 1 March 2019, the vast majority of parents will have been offered a place at one of their preferred schools. The 2018 data showed that last year more than nine in ten pupils got a place at one of their top three choices, setting them on the path for a successful future. Standards have also risen since 2010 with 86% of schools now judged as good or outstanding, compared to 68% in 2010, meaning there are more good schools for parents to send their children to - and that is in part down to the Government’s reforms.</p><p>The vast majority of new places are being created in the best existing schools or through good new schools. Data show 91% of places added in 2016/17 were in good and outstanding schools. Overall, the Government is on track to create 1 million new school places this decade (2010 to 2020), the largest increase in school capacity in 2 generations.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-11T17:44:34.68Z","http://data.parliament.uk/resources/1082560/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1082560/answer",,,"http://data.parliament.uk/resources/1082560/answer",,,,,"60","Education","Education","2019-03-06","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what plans his Department has to ensure more students are allocated places at their preferred schools.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","229215"
"http://data.parliament.uk/resources/1060942","Department for Education","false","2019-02-20","<p>Education has a vital role in promoting integration. That is why the Department for Education is taking forward a number of measures across its portfolio to support the sector to promote integration. We want educational settings that prepare all children, young people and adults to participate fully in life in modern Britain, and equip children and young people with the skills, knowledge and values to become active citizens. All schools and colleges are required to teach a broad and balanced curriculum which promotes the spiritual, moral, social and cultural development of pupils, and to promote our shared values of democracy, rule of law, individual liberty and mutual respect and tolerance of those with different faiths and beliefs.</p><p>School linking programmes are an important element of our integration agenda. Providing opportunities for young people to have meaningful interactions with those from different backgrounds helps build understanding of different communities and cultures, fosters more positive attitudes, promotes social cohesion and inter-communal trust. Social mixing and school linking are grounded in contact theory, with studies consistently finding that contact between groups of young people from different backgrounds creates more positive attitudes and can increase cohesion. This is particularly evidenced in recent findings by the University of Bristol and London School of Economics[1].</p><p>The Department for Education co-funds, with the Ministry for Housing, Communities and Local Government, The Linking Network which links all kinds of schools to help children explore questions of identity, diversity, equality and community cohesion. The Linking Network uses a data analysis tool to ensure that it is only linking together pupil populations from different backgrounds, including young people of different faiths, ethnicities, socioeconomic backgrounds and from different areas.</p><p>Diversity of intake is also important, and that is why we are taking forward our commitment, as set out in the Integrated Communities Action Plan, to develop model admissions arrangements. We have also recently published the Respectful Schools Communities toolkit[2] to help schools be inclusive environments; this self-review and signposting tool supports schools to develop a whole-school approach that promotes respect and discipline.</p><p> </p><p>[1] Burgess, S., and Platt, L. (2018) Inter-ethnic relations of teenagers in England’s schools: the role of school and neighbourhood ethnic composition, Centre for Research and Analysis of Migration (CReAM) Discussion Paper Series, CPD 07/18</p><p> </p><p>[2] <a href="https://educateagainsthate.com/school-leaders/?filter=guidance-and-training-school-leaders" target="_blank">https://educateagainsthate.com/school-leaders/?filter=guidance-and-training-school-leaders</a>.</p><p> </p>",,"Lord Agnew of Oulton","2019-02-20T11:27:22.633Z","http://data.parliament.uk/resources/1060942/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1060942/answer",,,"http://data.parliament.uk/resources/1060942/answer",,,,,"60","Education","Education","2019-02-13","Schools: Admissions","2","House of Lords","To ask Her Majesty's Government what evidence, if any, they have that programmes linking schools with each other with homogeneous pupil populations taken from one religious background are as effective at promoting social cohesion and inter-communal trust as fully inclusive schools open to children from a variety of backgrounds.","false","Biography information for Lord Warner",,"Lord Warner","HL13718"
"http://data.parliament.uk/resources/1005794","Department for Education","false","2018-11-20","<p>The Department wants fair access to a good school place for every child and routinely keeps the school admissions system under review. In setting their admission arrangements, admission authorities must ensure the practices and the criteria used to decide the allocation of places are fair, clear, objective and comply with admissions law and equalities law.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-20T16:43:21.457Z","http://data.parliament.uk/resources/1005794/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1005794/answer",,,"http://data.parliament.uk/resources/1005794/answer",,,,,"60","Education","Education","2018-11-12","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, with reference to the report entitled It might be best if you looked elsewhere: An investigation into the schools admission process, whether his Department has acted on the recommendations made in that report.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","190488"
"http://data.parliament.uk/resources/1002544","Department for Education","false","2018-11-15","<p>In December 2017 the Department announced that, when the opportunity arises, it intends to amend the School Admissions Code to require admission authorities to give children who were previously in state care outside of England highest priority for admission into school.</p><p> </p><p>Until such time when the relevant changes to the Code can be made, admission authorities have been asked to use their current flexibilities in setting their own admission arrangements to grant such children second highest admissions priority in their oversubscription criteria.</p><p> </p><p>To further encourage admission authorities to make this change, additional advice was issued about this matter to all local authorities, with a request that it is circulated to all own admission authorities in their respective areas in August 2018.</p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-15T12:25:28.437Z","http://data.parliament.uk/resources/1002544/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1002544/answer",,,"http://data.parliament.uk/resources/1002544/answer",,,,,"60","Education","Education","2018-11-06","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that school admissions authorities are aware of the guidance to give second highest priority in their over-subscription criteria to children who were previously in state care outside of England.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","188810"
