"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679361","Northern Ireland Office","false","2024-01-15","<p>The legislation in relation to Safe Access Zones at health service locations is a devolved matter and is the responsibility of the Department of Health in Northern Ireland.</p><p> </p><p>Policing and Justice are also devolved matters in Northern Ireland. The PSNI are operationally independent and the responsible oversight bodies are the Northern Ireland Policing Board and the Northern Ireland Department of Justice.</p>","Daventry","Chris Heaton-Harris","2024-01-15T15:09:44.253Z","http://data.parliament.uk/resources/1679361/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2024-01-05","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had recent discussions with representatives of the Northern Ireland Administration on the right to protest against new abortion clinics.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","7818"
"http://data.parliament.uk/resources/1550972","Northern Ireland Office","false","2022-12-19","<p>The UK Government has a clear statutory duty under section 9 of the Northern Ireland (Executive Formation etc.) Act 2019 to ensure that the recommendations in the Report of the Committee on the Elimination of Discrimination Against Women (“the CEDAW Report”), are implemented in Northern Ireland.</p><p> </p><p>The Government’s strong preference has always been for the Northern Ireland Department of Health to take responsibility for providing and funding abortion services.</p><p> </p><p>Regrettably, the Department of Health failed to commission and fund abortion services in line with the framework set out in the Abortion (Northern Ireland) (No. 2) Regulations 2020, despite being under a statutory obligation to do so since July 2021. The UK Government was left with no option but to commission services and ensure that funding is available to enable Health and Social Care Trusts to recruit and train staff to support the development of high-quality and sustainable services.</p><p> </p><p>It remains the responsibility of the Northern Ireland Executive to fund abortion services in Northern Ireland. The UK Government will continue to ensure funding is made available until the Department of Health takes full responsibility for the provision of that funding.</p>","Daventry","Chris Heaton-Harris","2022-12-19T10:38:18.887Z","http://data.parliament.uk/resources/1550972/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2022-12-13","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, for what reason the Government has provided ring-fenced funding for abortion services in Northern Ireland.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","109696"
"http://data.parliament.uk/resources/1541130","Northern Ireland Office","false","2022-11-16","<p>On 24 October, I announced the UK Government’s intention to commission abortion services in Northern Ireland in line with my statutory duty under section 9 of the Northern Ireland (Executive Formation Etc.) Act 2019. I will be meeting with Chief Executives in the coming weeks and will provide assurances to Northern Ireland Health and Social Care Trusts to ensure that they can start to build up the required services.</p>","Daventry","Chris Heaton-Harris","2022-11-16T15:20:20.867Z","http://data.parliament.uk/resources/1541130/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2022-11-09","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 13 October to Question 59997 on Abortion: Northern Ireland, when he expects the provision of abortion services in Northern Ireland- to start.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","83727"
"http://data.parliament.uk/resources/1539966","Northern Ireland Office","false","2022-11-14","<p>The Northern Ireland Office has not conducted any recent polling into attitudes in Northern Ireland in relation to the UK Government plans to commission abortion services.</p>","Daventry","Chris Heaton-Harris","2022-11-14T10:22:06.107Z","http://data.parliament.uk/resources/1539966/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2022-11-07","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether his Department has conducted recent polling into attitudes in Northern Ireland on his plan to commission abortion services.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","80974"
"http://data.parliament.uk/resources/1536139","Northern Ireland Office","false","2022-10-31","<p>The latest publicly available data shows that between 1 April 2020 and 22 September 2022, a total of 4,136 notifications of termination were submitted to the Chief Medical Officer in Northern Ireland.</p><p> </p><p>Health and Social Care Trusts in Northern Ireland currently provide early medical abortion services up to ten weeks gestation. Information on the current arrangements for surgical abortions performed in each of the Health and Social Care Trusts in Northern Ireland is held by the Department of Health.</p><p> </p><p>On Monday 24 October, the Secretary of State for Northern Ireland announced that the UK Government will commission abortion services in Northern Ireland. The Secretary of State will be meeting the Chief Executives of each of the Health and Social Care Trusts in Northern Ireland in the coming weeks to discuss arrangements and ensure services can be provided.</p><p> </p>",,"Lord Caine","2022-10-31T16:11:53.563Z","http://data.parliament.uk/resources/1536139/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2022-10-25","Abortion: Northern Ireland","2","House of Lords","To ask His Majesty's Government how many abortions were carried out in Northern Ireland in the last 12 months; how many were (1) surgical, and (2) through the prescription of pills; and what are the current arrangements in each of the Health and Social Care Trusts in Northern Ireland for surgical abortion.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL2882"
"http://data.parliament.uk/resources/1536140","Department of Health and Social Care","false","2022-11-07","<p>This information is not collected in the format requested. However, in 2021, there were 161 abortions involving women from Northern Ireland in England and Wales. This represents a decrease of 56.6% between 2020 and 2021. In 2021, 132 abortions for women from Northern Ireland carried out in England were surgical and 29 abortions were medical.</p>",,"Lord Markham","2022-11-07T13:13:19.043Z","http://data.parliament.uk/resources/1536140/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-10-25","Abortion: Northern Ireland","2","House of Lords","To ask His Majesty's Government how many women from Northern Ireland had abortions in England and Wales in 2021; what was the percentage change in this figure between 2020 and 2021; and how many of the abortions for women from Northern Ireland that were carried out in England were (1) surgical, and (2) through the prescription of pills.","false","Biography information for Baroness Hoey",,"Baroness Hoey","HL2883"
"http://data.parliament.uk/resources/1520045","Northern Ireland Office","false","2022-10-13","<p>My Department engages on a regular basis with a number of stakeholders, including the Department of Health, Northern Ireland clinicians, support organisations, the Royal College of Obstetricians and Gynaecologists (RCOG), and the Faculty for Sexual and Reproductive Health (FSRH). To prepare for the possibility of the Government intervening, a team of experts who have expertise and knowledge of commissioning abortion services has been established within the Northern Ireland Office. The team is working at pace with a range of stakeholders to establish a commissioning plan and determine the necessary steps that need to take place to ensure services are delivered without further delay.</p>","Daventry","Chris Heaton-Harris","2022-10-13T10:12:10.177Z","http://data.parliament.uk/resources/1520045/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2022-10-10","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 8 September 2022 to Question 47608 on Females: Discrimination, what recent discussions has he had with relevant stakeholders to help ensure the commissioning of abortion services for women in Northern Ireland.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","59997"
"http://data.parliament.uk/resources/1520047","Northern Ireland Office","false","2022-10-13","<p>On 20 May, 6 June, and 6 September, Northern Ireland Office Ministers wrote to the Minister of Health requesting that he provide a clear and unambiguous commitment that he will comply with the obligations on the Department of Health. The Minister of Health has since responded advising that he is considering advice from the Attorney General for Northern Ireland, and will provide an appropriate response once he has fully considered it.</p><p> </p><p>The Abortion (Northern Ireland) Regulations 2022 take a dual approach by placing a duty on the Department of Health to act as soon as is reasonably practicable, and taking powers that provide me with the same powers as the Minister of Health for the purpose of implementing these recommendations.</p><p> </p><p>A small team of experts has been established within the Northern Ireland Office, and is working closely and at pace with the Department of Health to establish a commissioning plan and determine the necessary steps that need to take place to ensure services are delivered without further delay.</p><p> </p>","Daventry","Chris Heaton-Harris","2022-10-13T10:14:59.09Z","http://data.parliament.uk/resources/1520047/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2022-10-10","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had recent discussions with the Minister of Health in the Northern Ireland Executive on that Department's responsibility for the provision of abortion services in Northern Ireland.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","59998"
"http://data.parliament.uk/resources/1520049","Northern Ireland Office","false","2022-10-13","<p>The Government has been clear from the time of the public consultation in late 2019, that as a devolved matter it remains the responsibility of the Northern Ireland Executive to fund abortion services in Northern Ireland.</p>","Daventry","Chris Heaton-Harris","2022-10-13T10:17:04.92Z","http://data.parliament.uk/resources/1520049/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2022-10-10","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether he has had recent discussions with the Chancellor of the Exchequer on making an assessment of the adequacy of funding for the commissioning of abortion services in Northern Ireland.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","59999"
"http://data.parliament.uk/resources/1520064","Northern Ireland Office","false","2022-10-13","<p>The Government is fully committed to ensuring that all of the recommendations in paragraphs 85 and 86 of the Report of the Committee on the Elimination of Discrimination Against Women, (CEDAW Report) are implemented in Northern Ireland.</p><p> </p><p>In 2020, the Government made the Abortion (Northern Ireland) No.2 Regulations 2020 that set the framework for how abortion services should be delivered in Northern Ireland. Those Regulations strike the appropriate balance between delivering a CEDAW compliant legal framework for accessing abortions that ensures the health and safety of women and girls, and are sensitive to the circumstances in Northern Ireland.</p><p> </p>","Daventry","Chris Heaton-Harris","2022-10-13T10:18:49.177Z","http://data.parliament.uk/resources/1520064/answer","Biography information for Chris Heaton-Harris","21","Northern Ireland","Northern Ireland","2022-10-10","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, if he will make it his policy to guarantee the equity of provision of abortion services for women and girls in Northern Ireland with the rest of the UK.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","60000"
