"uri","answer date","answering body","question status","answer > is ministerial correction","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1128209","2019-06-04","Department for Environment, Food and Rural Affairs","Tabled","false","2019-06-10T10:39:39.48Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Martyn Day","2019-05-22","2019-05-22","2019-05-24T08:55:37.213Z","2019-05-24T09:15:20.805Z","Polar Bears","1","true","257508","House of Commons","57","true","House of Commons","2019-06-10T10:39:39.48Z","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 1 April 2019 to Question 236523 on Polar Bears, what progress he has made on holding a roundtable discussion with organisations from all sides of the debate on whether the six species that are protected by stricter trophy hunting import controls at EU level will be maintained or extended in the event of the UK leaving the EU.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 257508",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257508","1","Ordinary"
"http://data.parliament.uk/resources/1128209","2019-06-04","Department for Environment, Food and Rural Affairs","Tabled","false","2019-06-10T10:39:39.48Z","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Martyn Day","2019-05-22","2019-05-22","2019-05-24T08:55:37.213Z","2019-06-10T11:11:01.333Z","Polar Bears","1","true","257508","House of Commons","57","true","House of Commons","2019-06-10T10:39:39.48Z","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 1 April 2019 to Question 236523 on Polar Bears, what progress he has made on holding a roundtable discussion with organisations from all sides of the debate on whether the six species that are protected by stricter trophy hunting import controls at EU level will be maintained or extended in the event of the UK leaving the EU.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 257508","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257508","1","Ordinary"
"http://data.parliament.uk/resources/1136507","2019-07-08","Foreign and Commonwealth Office","Tabled","false","2019-07-11T14:43:18.013Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Martyn Day","2019-07-03","2019-07-03","2019-07-03T18:39:12.237Z","2019-07-03T18:45:10.291Z","Tobacco","1","true","272893","House of Commons","57","true","House of Commons","2019-07-11T14:43:18.013Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 08 May 2019 to Question 249959 on Tobacco, if his Department will establish a publicly accessible central record of contacts made between departmental officials and tobacco stakeholders; and if he will make a statement.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 272893",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272893","1","Ordinary"
"http://data.parliament.uk/resources/1136507","2019-07-08","Foreign and Commonwealth Office","Tabled","false","2019-07-11T14:43:18.013Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Martyn Day","2019-07-03","2019-07-03","2019-07-03T18:39:12.237Z","2019-07-11T15:15:01.164Z","Tobacco","1","true","272893","House of Commons","57","true","House of Commons","2019-07-11T14:43:18.013Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 08 May 2019 to Question 249959 on Tobacco, if his Department will establish a publicly accessible central record of contacts made between departmental officials and tobacco stakeholders; and if he will make a statement.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 272893","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","272893","1","Ordinary"
"http://data.parliament.uk/resources/1137586","2019-07-11","Foreign and Commonwealth Office","Tabled","false","2019-07-11T15:35:29.053Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Martyn Day","2019-07-08","2019-07-08","2019-07-08T21:31:56.080Z","2019-07-08T21:41:08.822Z","Mohammed al-Roken","1","true","274580","House of Commons","57","true","House of Commons","2019-07-11T15:35:29.053Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Emirati counterpart on the political prisoner Mohammed al-Roken.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 274580",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","274580","1","NamedDay"
"http://data.parliament.uk/resources/1137586","2019-07-11","Foreign and Commonwealth Office","Tabled","false","2019-07-11T15:35:29.053Z","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Martyn Day","2019-07-08","2019-07-08","2019-07-08T21:31:56.080Z","2019-07-11T16:07:02.874Z","Mohammed al-Roken","1","true","274580","House of Commons","57","true","House of Commons","2019-07-11T15:35:29.053Z","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Emirati counterpart on the political prisoner Mohammed al-Roken.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 274580","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","274580","1","NamedDay"
"http://data.parliament.uk/resources/1139655","2019-07-17","Department for International Development","Tabled","false","2019-07-17T15:54:31.963Z","20","International Development","International Development","Biography information for Martyn Day","2019-07-17","2019-07-17","2019-07-17T14:40:24.280Z","2019-07-17T14:45:54.638Z","Developing Countries: Internally Displaced People","1","true","911999","House of Commons","57","true","House of Commons","2019-07-17T15:54:31.963Z","What support his Department provides to victims of forced displacement.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 911999",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911999","1","NamedDay"
"http://data.parliament.uk/resources/1139655","2019-07-17","Department for International Development","Tabled","false","2019-07-17T15:54:31.963Z","20","International Development","International Development","Biography information for Martyn Day","2019-07-17","2019-07-17","2019-07-17T14:40:24.280Z","2019-07-17T16:26:03.005Z","Developing Countries: Internally Displaced People","1","true","911999","House of Commons","57","true","House of Commons","2019-07-17T15:54:31.963Z","What support his Department provides to victims of forced displacement.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 911999","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911999","1","NamedDay"
"http://data.parliament.uk/resources/1128560","2019-06-04","Department of Health and Social Care","Tabled","false","2019-06-10T15:26:39.483Z","17","Health and Social Care","Health and Social Care","Biography information for Martyn Day","2019-05-23","2019-05-23","2019-05-24T09:10:57.083Z","2019-05-24T12:15:22.466Z","Food: Advertising","1","true","257781","House of Commons","57","true","House of Commons","2019-06-10T15:26:39.483Z","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the potential reduction in daily calories consumed by children as a result of (a) the consultation on restricting promotions of food and drink that is high in fat, sugar and salt consultation and (b) further advertising restrictions on such products.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 257781",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257781","2","Ordinary"
"http://data.parliament.uk/resources/1128560","2019-06-04","Department of Health and Social Care","Tabled","false","2019-06-10T15:26:39.483Z","17","Health and Social Care","Health and Social Care","Biography information for Martyn Day","2019-05-23","2019-05-23","2019-05-24T09:10:57.083Z","2019-06-10T15:58:01.589Z","Food: Advertising","1","true","257781","House of Commons","57","true","House of Commons","2019-06-10T15:26:39.483Z","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the potential reduction in daily calories consumed by children as a result of (a) the consultation on restricting promotions of food and drink that is high in fat, sugar and salt consultation and (b) further advertising restrictions on such products.","false","2017/19","1","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","House of Commons Tabled Parliamentary Question 2017/19 257781","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","257781","2","Ordinary"
