"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1182251","Department for Digital, Culture, Media and Sport","false","2020-03-09","<p>In the Tackling Loneliness Strategy, published October 2018, government committed to publishing annual progress reports to provide an update on the implementation of policies set out in the strategy. The first annual report was published in January 2020. This set out progress to date, including action by frontline workers across the public sector to recognise and act on loneliness, the launch of the Let’s Talk Loneliness campaign, the commitment to include measures in the Public Health Outcomes Framework so we can understand local rates of loneliness, and the announcement of an additional £2m of grant-funding to help frontline grassroots organisations that bring people together.</p><p><strong> </strong></p><p>The ministerial group on loneliness will consider whether any further reports should be published this year, as part of its ongoing discussions around the government’s work on tackling loneliness.</p>","Hertsmere","Oliver Dowden","2020-03-09T11:40:24.417Z","http://data.parliament.uk/resources/1182251/answer","Biography information for Oliver Dowden","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-03-03","Loneliness","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the ministerial group on loneliness plans to publish a report in 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","24258"
"http://data.parliament.uk/resources/1177037","Department for Digital, Culture, Media and Sport","false","2020-02-13","<p>In 2015, the Government agreed a licence fee funding settlement with the BBC for a five year period between 2017 and 2022. We agreed that responsibility for the over 75 licence fee concession would transfer to the BBC in June 2020. In return, we closed the iPlayer loophole, committed to increase the licence fee in line with inflation for each year of the settlement period, and reduced a number of other BBC spending commitments.</p><p><strong> </strong></p><p>The BBC reports annually on the revenue raised by the licence fee in the ‘Television Licence Fee Trust Statement’ available on the TV Licensing website. For 2017/18, it said that it received an additional £23m as a result of the uplift in the level of the licence fee. For 2018/19, it said that it received an additional £79 million to BBC revenue as a result of the increase.</p><p><strong> </strong></p><p>The estimate for the impact on BBC revenue following the implementation of the revised over 75 licence fee concession from June 2020 is a matter for the BBC.</p><p> </p>","Selby and Ainsty","Nigel Adams","2020-02-13T12:18:20.677Z","http://data.parliament.uk/resources/1177037/answer","Biography information for Nigel Adams","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-07","Television Licences","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what estimate his Department has made of the amount of additional annual BBC revenue following the implementation on (a) ending free TV licence for all over 75's and (b) proposed increases in the annual licence fee.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","13940"
"http://data.parliament.uk/resources/1177038","Department for Digital, Culture, Media and Sport","false","2020-02-12","<p>On the 20th March, the Universal Service Obligation will come into effect, giving all citizens the right to request a ‘decent broadband’ service, up to a reasonable cost threshold.</p><p><strong> </strong></p><p>This initiative, combined with greater commercial availability of broadband services of all types, will provide a ‘safety net’ for broadband provision in the UK.</p><p><strong> </strong></p><p>Progress on the rollout of broadband services continues apace across the UK. The commercial rollout of Gigabit-Capable Networks is accelerating, with more than 10% of the UK now covered with full-fibre services. Superfast services are now available to more than 96% of the UK population. Mobile broadband coverage is also improving, and should benefit from the Shared Rural Network programme.</p><p> </p>","Boston and Skegness","Matt Warman","2020-02-12T17:56:41.71Z","http://data.parliament.uk/resources/1177038/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-02-07","Broadband","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, with reference to the Answer of 9 April 2019 to Question 240967 on Broadband, whether people throughout the UK will have access to high speed broadband by the end of 2020.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","13941"
"http://data.parliament.uk/resources/1130678","Department for Digital, Culture, Media and Sport","false","2019-06-12","<p>Information about the coverage of national and local DAB networks is compiled by Ofcom. The most recent figures Ofcom are able to provide are from the 2018 Media Nations report published in July 2018.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td colspan="3"><p>Commercial</p></td></tr><tr><td><p> </p></td><td><p>BBC UK wide</p></td><td><p>Digital One – national multiplex</p></td><td><p>Sound Digital - national multiplex</p></td><td><p>Aggregate of local DAB multiplexes</p></td></tr><tr><td><p>Homes</p></td><td><p>97.4%</p></td><td><p>91.7%</p></td><td><p>77.0%</p></td><td><p>91.0%</p></td></tr><tr><td><p>Major roads</p></td><td><p>87.4%</p></td><td><p>80.2%</p></td><td><p>66.9%</p></td><td><p>75.2%</p></td></tr></tbody></table><p> </p><p> </p>","Stourbridge","Margot James","2019-06-12T15:26:12.447Z","http://data.parliament.uk/resources/1130678/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-07","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the extent of coverage of the (a) national and (b) local DAB network as at 1 January 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","261486"
"http://data.parliament.uk/resources/1128954","Department for Digital, Culture, Media and Sport","false","2019-06-06","<p>The broadband Universal Service Obligation (USO) will be available to every UK premise that is not receiving a broadband service that meets that minimum specification set out in the Universal Service Broadband Order 2018, up to the reasonable cost threshold of £3,400 per premise.</p><p>This includes people operating businesses from their homes in rural locations.</p><p> </p><p>Homes and businesses in some hard to reach area will soon be able to benefit from the Rural Gigabit Connectivity programme, announced on 19 May. This is the first step of our &quot;Outside-In&quot; policy, as described in the Future Telecoms Infrastructure Review published last year.</p>","Stourbridge","Margot James","2019-06-06T15:00:10.653Z","http://data.parliament.uk/resources/1128954/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-03","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Universal Service Obligation, that by 2020 everyone across the UK will have access to high speed broadband, includes people operating businesses from their homes in rural locations.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","259030"
"http://data.parliament.uk/resources/1109713","Department for Digital, Culture, Media and Sport","false","2019-04-09","<p>The Government is introducing a broadband Universal Service Obligation (USO) to meet our manifesto commitment that by 2020 everyone across the UK will have access to high speed broadband.</p><p> </p><p>The USO will be a minimum of 10 Megabits per second, from a designated provider, up to a reasonable cost threshold. We will keep the speed and quality parameters under review to make sure that it keeps pace with consumers' evolving needs.</p><p> </p>The proportion of households that have high speed broadband will also depend on whether occupiers of those premises choose to take advantage of the service when it is available to them. For example, Ofcom figures from its 2018 Connected Nations report, shows that whilst 98% of UK premises have access to high speed broadband, only 65% of premises actually choose to take a service that delivers it.<p> </p>","Stourbridge","Margot James","2019-04-09T16:22:07.657Z","http://data.parliament.uk/resources/1109713/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-04","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the proportion of households that will have high speed broadband by the scheduled end of this Parliament.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","240967"
"http://data.parliament.uk/resources/1091224","Department for Digital, Culture, Media and Sport","false","2019-03-22","<p>The Secretary of State for Digital, Culture, Media and Sport will meet with key stakeholders from the creative industries in Northern Ireland. The Secretary of State will not meet BBC Northern Ireland during this visit.</p>","Stourbridge","Margot James","2019-03-22T11:28:27.067Z","http://data.parliament.uk/resources/1091224/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-19","BBC Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to speak to BBC NI on its commissioning process and independent accountability during his visit to Northern Ireland this month.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","234101"
"http://data.parliament.uk/resources/1047008","Department for Digital, Culture, Media and Sport","false","2019-02-01","<p>I am planning to visit Northern Ireland in March, subject to ministerial duties.</p>","Kenilworth and Southam","Jeremy Wright","2019-02-01T14:31:07.213Z","http://data.parliament.uk/resources/1047008/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-23","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what dates he plans to visit Northern Ireland in 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211681"
"http://data.parliament.uk/resources/1020587","Department for Digital, Culture, Media and Sport","false","2018-12-11","<p>Ministers and officials regularly meet with the major tech and social media companies to discuss their progress in tackling disinformation and other online harms. We will continue to have robust dialogue with the companies and press them to be transparent about the scale of the problem on their platforms and the steps they are taking to address it.</p>","Stourbridge","Margot James","2018-12-11T16:21:03.473Z","http://data.parliament.uk/resources/1020587/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-06","Internet: Disinformation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with online media providers on preventing fake news from being placed on their platforms.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","199790"
"http://data.parliament.uk/resources/1019778","Department for Digital, Culture, Media and Sport","false","2018-12-10","<p>The Department for Digital, Culture, Media and Sport does not hold this information. The responsibility for the over 75 licence fee concession will transfer to the BBC in 2020 and they have released a consultation paper and other papers outlining information about the impact of different options.</p>","Stourbridge","Margot James","2018-12-10T17:07:35.917Z","http://data.parliament.uk/resources/1019778/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-04","Television Licences: Older People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport,  how many people aged between 75 and 80 would be affected if the free licence age were raised to 80.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","198745"
