"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126476","Ministry of Defence","false","2019-05-20","<p>The hearing has been listed by the Court on a private and confidential basis. The Ministry of Defence is not a party to these proceedings and there will be no public or third-party access to the hearing.</p>","Pudsey","Stuart Andrew",,"2019-05-20T16:41:03.26Z","http://data.parliament.uk/resources/1126476/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1126476/answer",,,"11","Defence","Defence","2019-05-14","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 May 2019 to Question 251360 on Iran: International Military Services, for what reason she is not at liberty to disclose the date.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","254250"
"http://data.parliament.uk/resources/1125255","Ministry of Defence","false","2019-05-13","<p>The Department set out its Statutory liability for International Military Sales on page 139 of the Ministry of Defence Annual Report and Accounts.</p>","Pudsey","Stuart Andrew",,"2019-05-13T16:51:27.433Z","http://data.parliament.uk/resources/1125255/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1125255/answer",,,"11","Defence","Defence","2019-05-08","International Military Services: Debts","1","House of Commons","To ask the Secretary of State for Defence, for what reasons his Department has not published the value of IMS Ltd.'s contingent liabilities as required by the statutory authorities conferred by the Ordnance Factories and Military Services Bill 1984.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252014"
"http://data.parliament.uk/resources/1125256","Ministry of Defence","false","2019-05-13","<p>The Department will always comply with any statutory procedures.</p>","Pudsey","Stuart Andrew",,"2019-05-13T16:50:34.247Z","http://data.parliament.uk/resources/1125256/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1125256/answer",,,"11","Defence","Defence","2019-05-08","International Military Services: Debts","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to lay a statutory instrument before Parliament to seek approval for any payment that results from the contingent liabilities for IMS Ltd.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","252015"
"http://data.parliament.uk/resources/1124978","Ministry of Defence","false","2019-05-13","<p>The hearing is private and confidential and I am not at liberty to disclose the date.</p>","Pudsey","Stuart Andrew",,"2019-05-13T15:02:32.103Z","http://data.parliament.uk/resources/1124978/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1124978/answer",,,"11","Defence","Defence","2019-05-07","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 April 2019 to Question 245905 on Iran: International Military Services, what the exact date in May 2019 is for the scheduled enforcement hearing for the court case between IMS Ltd and the Iranian Government on outstanding IMS debt.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","251360"
"http://data.parliament.uk/resources/1122013","Ministry of Defence","false","2019-04-29","<p>I refer the hon. Member to the answer I gave her on 30 October 2018 to Question 183962.</p><p>The hearing is now scheduled for May 2019. As before, the subject matter relates to the enforcement of an arbitral award, so the proceedings are confidential and the application will be in private.</p>","Pudsey","Stuart Andrew",,"2019-04-29T15:19:59.953Z","http://data.parliament.uk/resources/1122013/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1122013/answer","Hansard Extract  30 October 2018, UIN 183962.docx","Iran:International Military Services","11","Defence","Defence","2019-04-18","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, what the date was of the most recent enforcement hearing for the court case between IMS Ltd and the Iranian Government on outstanding IMS debt.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","245905"
"http://data.parliament.uk/resources/1029478","Ministry of Defence","false","2019-01-08","<p>Due to ongoing legal proceedings between International Military Services Ltd and the Iranian Ministry of Defence and Support for the Armed Forces of Iran (known as MODSAF), it would not be appropriate for the Ministry of Defence to comment.</p>","Pudsey","Stuart Andrew","204593 ; 204594 ; 204595 ; 204596 ; 204597","2019-01-08T17:00:39.683Z","http://data.parliament.uk/resources/1029478/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1029478/answer",,,"11","Defence","Defence","2018-12-20","International Military Services: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, if he will instruct the directors of International Military Services Ltd to declassify their records using the same protocols that apply to his Department's own records.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","204592"
"http://data.parliament.uk/resources/1029479","Ministry of Defence","false","2019-01-08","<p>Due to ongoing legal proceedings between International Military Services Ltd and the Iranian Ministry of Defence and Support for the Armed Forces of Iran (known as MODSAF), it would not be appropriate for the Ministry of Defence to comment.</p>","Pudsey","Stuart Andrew","204592 ; 204594 ; 204595 ; 204596 ; 204597","2019-01-08T17:00:39.733Z","http://data.parliament.uk/resources/1029479/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1029479/answer",,,"11","Defence","Defence","2018-12-20","International Military Services: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, if he will publish any (a) records and (b) documents relating to International Military Services Ltd that are currently kept in the care of (i) his Department and (ii) its associated agencies.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","204593"
"http://data.parliament.uk/resources/1029482","Ministry of Defence","false","2019-01-08","<p>Due to ongoing legal proceedings between International Military Services Ltd and the Iranian Ministry of Defence and Support for the Armed Forces of Iran (known as MODSAF), it would not be appropriate for the Ministry of Defence to comment.</p>","Pudsey","Stuart Andrew","204592 ; 204593 ; 204595 ; 204596 ; 204597","2019-01-08T17:00:39.777Z","http://data.parliament.uk/resources/1029482/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1029482/answer",,,"11","Defence","Defence","2018-12-20","International Military Services: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, if he will place a file list of (a) records and (b) documents his Department holds on International Military Services Ltd in the Library.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","204594"
"http://data.parliament.uk/resources/1029486","Ministry of Defence","false","2019-01-08","<p>Due to ongoing legal proceedings between International Military Services Ltd and the Iranian Ministry of Defence and Support for the Armed Forces of Iran (known as MODSAF), it would not be appropriate for the Ministry of Defence to comment.</p>","Pudsey","Stuart Andrew","204592 ; 204593 ; 204594 ; 204596 ; 204597","2019-01-08T17:00:39.637Z","http://data.parliament.uk/resources/1029486/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1029486/answer",,,"11","Defence","Defence","2018-12-20","Zimbabwe: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, if his Department holds (a) records and (b) documents relating to International Military Services Ltd operations in Zimbabwe in 1983.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","204595"
"http://data.parliament.uk/resources/1029487","Ministry of Defence","false","2019-01-08","<p>Due to ongoing legal proceedings between International Military Services Ltd and the Iranian Ministry of Defence and Support for the Armed Forces of Iran (known as MODSAF), it would not be appropriate for the Ministry of Defence to comment.</p>","Pudsey","Stuart Andrew","204592 ; 204593 ; 204594 ; 204595 ; 204597","2019-01-08T17:00:39.827Z","http://data.parliament.uk/resources/1029487/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1029487/answer",,,"11","Defence","Defence","2018-12-20","International Military Services: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, if his Department has published all (a) records and (b) documents relating to the activities of International Military Services Ltd; and whether such documents have been made available to the public.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","204596"
