"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47231","Department for Energy and Climate Change","false","2014-04-10","<p>All households will benefit from our changes. Whilst the reduction in individual household bills will depend on the energy supplier, this package, including VAT, will be worth an average of around £50 to households, compared to what would have happened without these changes. All customers on fixed tariffs will receive the £12 rebate from suppliers in autumn and the vast majority of them can either switch to a new tariff created since the Autumn Statement without any charge or will be switching to a new tariff anyway as a result of their fixed contract coming to an end this year.</p>","Sevenoaks","Michael Fallon",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47231/answer","Biography information for Sir Michael Fallon","63","Energy and Climate Change","Energy and Climate Change","2014-04-07","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps he is taking to ensure that all customers receive the full benefit of reductions in levies on energy bills.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195520"
"http://data.parliament.uk/resources/46707","Department for Business, Innovation and Skills","false","2014-04-10","<p>UK Trade and Investment (UKTI) carries out an in-depth assessment of its overall impact each quarter via the Performance Impact Monitoring Survey (PIMS). Generic assessments of specific sectors are carried out externally on behalf of UKTI. The business impact of individual services and activities is also monitored by the teams delivering them.</p><p> </p><p>UKTI delivers a range of services in relation to Nigeria in the sectors specified, both bespoke services for individual companies and broader activities. These are in line with sector strategies for the market. Some recent examples include a financial services mission to Nigeria in March organised by UKTI, in partnership with Nigerian Diaspora individuals working in the City of London. Also in March, UKTI Nigeria worked with UK and Nigerian stakeholders to deliver an SME event in Lagos focused on creative industries. This was followed in early April by a videoconference between UK and Nigerian companies engaged in fashion retail. UKTI was also involved in a local education event in Lagos in early April during which Nigerian requirements were successfully matched to UK companies offering relevant expertise.</p><p> </p><p>All participants who commented on these events reported that they found their participation useful. All have identified follow up actions and UKTI will be monitoring successes which ensue.</p>","Sevenoaks","Michael Fallon",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46707/answer","Biography information for Sir Michael Fallon","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-04-03","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the quality and performance of UK Trade and Investment support for UK-Nigeria partnerships in (a) financial services, (b) the creative industries and (c) educational services.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195048"
"http://data.parliament.uk/resources/46790","Department for International Development","false","2014-04-10","<p> </p><p>Investment Funds that invest in early-stage businesses can provide risk capital, create jobs and provide access to services such as healthcare, energy, housing, education and sanitation. In December 2012 my Rt Hon. Friend the Secretary of State for International Development announced the DFID Impact Fund, which is managed by CDC. Through the DFID Impact Fund CDC is investing up to £75 million of DFID's capital into Funds on a matched basis with other co-investors.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","195036","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46790/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the role of early stage co-investment funds in assisting the achievement of development goals.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195035"
"http://data.parliament.uk/resources/46791","Department for International Development","false","2014-04-10","<p> </p><p>Investment Funds that invest in early-stage businesses can provide risk capital, create jobs and provide access to services such as healthcare, energy, housing, education and sanitation. In December 2012 my Rt Hon. Friend the Secretary of State for International Development announced the DFID Impact Fund, which is managed by CDC. Through the DFID Impact Fund CDC is investing up to £75 million of DFID's capital into Funds on a matched basis with other co-investors.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","195035","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46791/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to work with CDC in delivering early stage investment funds in developing countries to better achieve development goals.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195036"
"http://data.parliament.uk/resources/46792","Department for International Development","false","2014-04-10","<p> </p><p>DFID supports a number of initiatives that help private sector development in Nigeria. These include work alongside CDC to fund investment opportunities in Northern Nigeria; technical assistance to increase lending by Nigerian banks to Small and Medium Enterprises, through the International Finance Corporation (IFC); and start up grants for Nigerian firms through the Business Innovation Facility.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46792/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, if she will take steps to establish an early stage co-investment fund in Nigeria.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195050"
"http://data.parliament.uk/resources/46793","Department for International Development","false","2014-04-09","<p> </p><p>DFID supports five education projects in Nigeria (Education Sector Support Programme, Girls' Education Programme, Teacher Development Programme, Developing Effective Private Education, and Education Data, Research and Evaluation through which an additional 800,000 children will access better quality schools by 2015.</p><p> </p><p>DFID also supports two further projects through the global Girls' Education Challenge (Discovery Girls and Educating Nigerian Girls in New Enterprises), through which 48,000 marginalised girls will be supported to access better schools.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46793/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what education projects her Department is supporting in Nigeria.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195054"
"http://data.parliament.uk/resources/46794","Department for International Development","false","2014-04-10","<p> </p><p>DFID recognises the importance of vocational skills training for reducing poverty among young people in Nigeria, and is currently considering options on how best to support the sector to increase the economic opportunities available to marginalised groups of young men and women in six of the poorest states in Northern Nigeria.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","195047","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46794/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to strengthen vocational education in Nigeria.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195046"
"http://data.parliament.uk/resources/46795","Department for International Development","false","2014-04-10","<p> </p><p>DFID recognises the importance of vocational skills training for reducing poverty among young people in Nigeria, and is currently considering options on how best to support the sector to increase the economic opportunities available to marginalised groups of young men and women in six of the poorest states in Northern Nigeria.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","195046","2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46795/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase the role of the UK further education sector in strengthening vocational education in Nigeria.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195047"
"http://data.parliament.uk/resources/46796","Department for International Development","false","2014-04-10","<p> </p><p>I have not, as yet, had the pleasure of meeting representatives of the Nigerian diaspora in UK. My Department, however, is actively involved in helping improve the investment climate for entrepreneurs in Nigeria, including for Nigerians living abroad. An example of this was our recent support for a review of Nigeria's Investment Policy which was presented at President Goodluck Jonathan's Honorary International Investors' Council held in London last November and which was co-chaired by Baroness Chalker.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/46796/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-04-03","1","House of Commons","To ask the Secretary of State for International Development, what recent meetings she has had with representatives of the Nigerian diaspora in the UK on support for entrepreneurship in Nigeria.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195049"
"http://data.parliament.uk/resources/46812","Department for Work and Pensions","false","2014-04-09","<p /> <p /> <p>Following the initial review of its commitment to prison processes the Child Support Agency has continued to develop and evolve its processes and procedures, particularly in relation to the non-resident parent's ability to make payment.</p><p>As a result of increased focus on gaining payment compliance prior to considering commitment proceedings, the volume of commitment applications made remains lower than during the period preceding the moratorium.</p><p>The Agency is however continuing to make both new commitment applications and applications where the parent has defaulted on the terms of a commitment sentence where this seems the enforcement measure most likely to secure payment compliance.</p>","Thornbury and Yate","Steve Webb",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46812/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-04-03","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of the progress of the Child Support Agency in restarting committal proceedings since the end of the moratorium.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","195052"
