"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456072","Ministry of Defence","false","2016-03-08","<p>The UK is preparing to deploy approximately 300 troops to the UN mission in South Sudan, focussed on providing vital engineering support. Up to 70 troops will also deploy to Somalia, as part of UN support for the African Union force building stability in the country and countering the threat posed by the terrorist group al-Shabaab.</p>","Portsmouth North","Penny Mordaunt","28834","2016-03-08T16:44:59.227Z","http://data.parliament.uk/resources/456072/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/456072/answer",,,"11","Defence","Defence","2016-02-29","South Sudan: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel are expected to be deployed in support of the UN and African Union missions to South Sudan.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","28833"
"http://data.parliament.uk/resources/456073","Ministry of Defence","false","2016-03-08","<p>The UK is preparing to deploy approximately 300 troops to the UN mission in South Sudan, focussed on providing vital engineering support. Up to 70 troops will also deploy to Somalia, as part of UN support for the African Union force building stability in the country and countering the threat posed by the terrorist group al-Shabaab.</p>","Portsmouth North","Penny Mordaunt","28833","2016-03-08T16:44:59.287Z","http://data.parliament.uk/resources/456073/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/456073/answer",,,"11","Defence","Defence","2016-02-29","Somalia: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many armed forces personnel are expected to be deployed in support of the UN and African Union missions to Somalia.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","28834"
"http://data.parliament.uk/resources/456077","Ministry of Defence","false","2016-03-03","<p>In February 2016 the UK became a Lead Nation, alongside Germany and the US, in the Transatlantic Capability Enhancement and Training initiative (TACET). Royal Navy, Army, and Royal Air Force personnel have met Baltic States' and Polish representatives to discuss how to deliver TACET's objectives, and training needs analysis teams will deploy shortly to take the initiative forward. UK training deployments will start from April 2017, and we expect the initiative will be fully operational by the Warsaw Summit this July, but precise numbers to be deployed and their Units have not yet been confirmed.</p>","Portsmouth North","Penny Mordaunt",,"2016-03-03T15:59:43.373Z","http://data.parliament.uk/resources/456077/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/456077/answer",,,"11","Defence","Defence","2016-02-29","Eastern Europe: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many UK armed forces personnel are currently deployed in (a) the Baltic states and (b) Poland as part of the Transatlantic Capability Enhancement and Training initiative; and from which units these personnel are drawn.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","28846"
"http://data.parliament.uk/resources/456078","Ministry of Defence","false","2016-03-03","<p>In addition to the three members of the UK Armed Forces permanently based in Ukraine, as at 29 February 2016, there were 53 UK military personnel deployed in Ukraine providing training to the Ukrainian Armed Forces. The majority of these personnel, 40, are from the 1st Battalion, the Mercian Regiment. The remaining personnel are drawn from a number of different Army units.</p><p>The number of UK personnel in Ukraine will vary dependent on the specific training, visits and exercises we may be conducting at the time.</p>","Portsmouth North","Penny Mordaunt",,"2016-03-03T16:08:43.867Z","http://data.parliament.uk/resources/456078/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/456078/answer",,,"11","Defence","Defence","2016-02-29","Ukraine: Deployment","1","House of Commons","To ask the Secretary of State for Defence, how many UK armed forces personnel are currently deployed in Ukraine; and from which units they are drawn.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","28847"
"http://data.parliament.uk/resources/456080","Ministry of Defence","false","2016-03-03","<p>As at February 2016 the Challenger 2 fleet was assessed to meet 100% of the fleet size and deployability requirements as set out in the 2015/16 Army Readiness Order.</p>","Portsmouth North","Penny Mordaunt",,"2016-03-03T16:05:18.76Z","http://data.parliament.uk/resources/456080/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/456080/answer",,,"11","Defence","Defence","2016-02-29","Tanks","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment his Department has made of the operational readiness of UK-based tanks; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","28799"
"http://data.parliament.uk/resources/456082","Ministry of Defence","false","2016-03-07","<table><tbody><tr><td colspan="2" rowspan="5"><p> </p></td><td colspan="6" rowspan="5"><p>I refer the hon. Member to the answer given to him on 4 March 2015 to Question 225462 in respect of Cyber Reserves. We are significantly growing the number of dedicated Cyber experts in both the Regular and the Reserve forces but, as with other sensitive defence capabilities, we do not reveal specific details in order to safeguard national security.</p></td></tr></tbody></table>","Portsmouth North","Penny Mordaunt",,"2016-03-07T17:28:08.933Z","http://data.parliament.uk/resources/456082/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/456082/answer","Hansard Extract 4 March 2016.docx","Joint Cyber Reserve","11","Defence","Defence","2016-02-29","Electronic Warfare","1","House of Commons","To ask the Secretary of State for Defence, how many cyber experts and trainees have been recruited into the regular and reserve armed forces since 2011.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","28789"
"http://data.parliament.uk/resources/455714","Ministry of Defence","false","2016-03-02","<p>Since 2010 there have been no Significant Occurrence Notifications (SONs) involving other nations' military aircraft in the Scottish Flight Information Region/Upper Information Region. Four SONs have been raised relating to other nations' aircraft operating in the London Flight Information Region/Upper Information Region since 2010, all of which were notified to Director General Defence Safety Authority. These are detailed below:</p><p> </p><table><tbody><tr><td><p><strong>Date of SON issue/ Event occurrence</strong></p></td><td><p><strong>Aircraft Type</strong></p></td><td><p><strong>Country of Origin</strong></p></td><td><p><strong>Occurrence Type</strong></p></td></tr><tr><td><p>7 January 2014</p></td><td><p>HH-60G Pave Hawk</p></td><td><p>USA</p></td><td><p>Crash</p></td></tr><tr><td><p>8 October 2014</p></td><td><p>F-15 Eagle</p></td><td><p>USA</p></td><td><p>Crash</p></td></tr><tr><td><p>13 October 2015</p></td><td><p>Sea King CH-124A Mk3</p></td><td><p>Canada</p></td><td><p>Maintenance accident</p></td></tr><tr><td><p>21 October 2015</p></td><td><p>F/A-18C Hornet</p></td><td><p>USA</p></td><td><p>Crash</p></td></tr></tbody></table><p> </p>","Portsmouth North","Penny Mordaunt",,"2016-03-02T16:16:05.44Z","http://data.parliament.uk/resources/455714/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/455714/answer",,,"11","Defence","Defence","2016-02-26","Military Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many Significant Occurrence Notifications the Director of General Defence Safety Authority has been notified of which involved other nations' military aircraft operating in the (a) Scottish Flight Information Region/Upper Information Region and (b) London Flight Information Region/Upper Information Region in each year since 2010; and what the (i) type of foreign military aircraft and (ii) country of origin was in each of those occurrences.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","28774"
"http://data.parliament.uk/resources/455264","Ministry of Defence","false","2016-03-01","<p>Following our initial evidence to the Armed Forces Pay Review Body (AFPRB) in 2014 we undertook to conduct a more fundamental review of commitment bonuses during 2015, once New Employment Model proposals had matured. Our intention was to submit further evidence to the AFPRB. However, as announced on 23 November 2015, and detailed in the Government's National Security Strategy and Strategic Defence and Security Review 2015, a decision was taken as part of this wider review to phase out commitment bonuses. This decision reflected the view that there was insufficient evidence to prove a tangible retention benefit from these payments. All such payments will now cease from 1 April 2021, providing affected personnel time to adjust their financial plans to take account of any payments for which they are no longer eligible.</p>","Portsmouth North","Penny Mordaunt",,"2016-03-01T16:57:01.307Z","http://data.parliament.uk/resources/455264/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/455264/answer",,,"11","Defence","Defence","2016-02-25","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, with reference to paragraph 3.58 of the 44th Report of the Armed Forces Pay Review Body, published in March 2015, when the review of military commitment bonuses was completed; and if he will publish that review.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","28471"
"http://data.parliament.uk/resources/455265","Ministry of Defence","false","2016-03-01","<p>We assess that the Afghan Taliban leadership opposes Daesh's presence in Afghanistan, where there has been reported fighting between the two groups. Our judgement is that the Taliban generate funding via illegal exploitation of Afghanistan's natural resources, for example marble, talcum and lapis lazuli, and through extortion of payments from legal mining operations, but we have seen no evidence to suggest that Daesh is currently engaged in these activities.</p>","Portsmouth North","Penny Mordaunt",,"2016-03-01T16:32:53.5Z","http://data.parliament.uk/resources/455265/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/455265/answer",,,"11","Defence","Defence","2016-02-25","Afghanistan: Terrorism","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the existence of links between the Taliban and Islamic State movements in Afghanistan and the abusive exploitation of extractive resources.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","28434"
"http://data.parliament.uk/resources/455273","Ministry of Defence","false","2016-03-03","<p>I am withholding information on the operational activity of Royal Navy ships and on what operational reports Ministers receive as their disclosure would or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Portsmouth North","Penny Mordaunt",,"2016-03-03T16:01:52.173Z","http://data.parliament.uk/resources/455273/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/455273/answer",,,"11","Defence","Defence","2016-02-25","Iran: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 February 2016 to Question 26667, whether HMS Defender tracked the Iranian UAV that was reported to have flown in close proximity to the USS Harry S Truman; and what reports he has received on other instances of Iranian UAV activity in the Persian Gulf.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","28485"
