"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/756317","Department of Health","false","2017-09-12","<p>The Government published its response to the Five Year Forward View for Mental Health on 9 January 2017. The Government accepted all the report’s recommendations and published a detailed and robust action plan for taking them forward, including how we will monitor progress and report this transparently.</p><p> </p><p>By 2020/21 there will be over £1 billion of extra investment every year, and the Government’s ambition is that as a result, each year, one million more people with mental health problems will access high quality care that they are not receiving today.</p><p> </p><p>For children and young people, the Department of Health is working with the Department for Education to produce a Green Paper on Children and Young People’s Mental Health, and to make Mental Health First Aid training available in primary and secondary schools. The Department of Health and NHS England will develop service capacity so that, by 2021, no child will be sent away from their local area to be treated for a general mental health condition.</p><p> </p><p>For working age adults, the Prime Minister has asked Lord Stevenson, who has campaigned on these issues for many years, and Paul Farmer, CEO of Mind and Chair of the NHS Mental Health Taskforce, to work with leading employer and mental health groups to create a new mental health partnership with industry, and make prevention and breaking stigma priorities for employers. The Government is also undertaking a full review of employment discrimination laws for employees with mental health problems.</p><p> </p><p>NHS England is investing £67.7 million in digital mental health services to expand rapidly the treatment available.</p><p>The Department is also making available up to £15 million additional funding available to support community clinics, crisis cafes, and alternative places of safety, to support preventative services in the community; and is investing over £10 million to support the fast track Think Ahead programme for mental health social workers.</p>","Thurrock","Jackie Doyle-Price","2017-09-12T14:29:17.02Z","http://data.parliament.uk/resources/756317/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-09-04","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what recent steps the Government has taken to improve support for people with mental health issues.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","7838"
"http://data.parliament.uk/resources/756318","Department of Health","false","2017-09-12","<p>Improving mental health services for all is a priority for this Government but we are aware of the importance of addressing mental health issues with specific regard to men. We promote innovation in developing mental health services and interventions focused on men including programmes such as State of Mind and the Men’s Sheds movement. We are aware that suicide is the biggest killer of men under 50 and therefore in the updated National Suicide Prevention Strategy published in January we set out ways in which we are strengthening delivery of the strategy’s aims such as better targeting of high risk groups, such as men. This is supported by every local authority implementing a local suicide prevention plan by the end of 2017. Guidance issued to local authorities by Public Health England last year sets out the importance of targeting men, as a high risk group, in local suicide prevention plans.</p><p> </p><p>£12 million has been allocated between 2016/20 in Time to Change to challenge mental health stigma, which has reached 750, 000 children and young people through social marketing campaigns and improved attitudes of over 4.1 million people in England. Their latest campaign, In Your Corner, is specifically targeted at men.</p>","Thurrock","Jackie Doyle-Price","2017-09-12T14:20:36.2Z","http://data.parliament.uk/resources/756318/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-09-04","Mental Health: Males","1","House of Commons","To ask the Secretary of State for Health, what recent steps the Government has taken to raise awareness of male mental health issues.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","7839"
"http://data.parliament.uk/resources/756319","Department of Health","false","2017-09-12","<p>National and regional data on waiting times for children and young people with an eating disorder are collected and published by NHS England and are available at:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cyped-waiting-times/</a></p>","Thurrock","Jackie Doyle-Price","2017-09-12T14:31:06.01Z","http://data.parliament.uk/resources/756319/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-09-04","Eating Disorders: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what the average waiting times are for people with an eating disorder aged 19 and under to receive treatment in (a) Colne Valley, (b) Kirklees, (c) West Yorkshire and (d) England.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","7840"
"http://data.parliament.uk/resources/528568","Department for Education","false","2016-07-04","<p>Since 2011, local authorities have been under a duty to provide a range of short breaks services and to publish a local Short Breaks Duty Statement showing what services are available, how they are responding to the needs of local parent carers, and how short breaks can be accessed, including any eligibility criteria. Local authorities are responsible for funding this short breaks provision.</p><p>Between April 2011 and March 2015, the government made available £800 million to local authorities for short break provision, along with an additional £80 million of capital funding for equipment and infrastructure.</p><p>Between April 2015 and March 2016, we awarded £250,555 to the Short Breaks Partnership (a consortium made up of Contact a Family, the Council for Disabled Children, Action for Children, and KIDS) to provide information and advice to those involved in designing, commissioning, providing, and taking up short breaks for disabled children. The Department for Education has allocated £200m funding over the next 4 years to support innovation and improvement to children’s social work practice. We are currently considering how we can use some of this funding to support local innovative approaches to short breaks for disabled children and their families and for making services more accessible.</p><p>The Department’s Special Educational Needs and Disability (SEND) Advisory Team is continuing to offer support and challenge to local authorities to help make sure they meet all of their statutory requirements and that quality continues to improve. From this summer, there will be opportunities through the new Ofsted/Care Quality Commission SEND inspections framework for local areas to consider how well they are providing for the education, health and care needs of those with SEND, including their need for short breaks services. In addition, Together for Short lives, the UK charity for children and young people with life limiting conditions, received £551,029 from the Department for Education over a 3 year period – between April 2013 and March 2016, to help ensure children and young people with life limiting conditions benefited from the SEND reforms.</p>","Crewe and Nantwich","Edward Timpson","2016-07-04T15:05:00.617Z","http://data.parliament.uk/resources/528568/answer","Biography information for Edward Timpson","60","Education","Education","2016-06-24","Children: Palliative Care","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to ensure that local authorities provide sufficient short breaks to children with life-shortening conditions in England.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","41189"
"http://data.parliament.uk/resources/514412","Cabinet Office","false","2016-04-25","<p>An independent review undertaken by Sir John Holmes estimated the costs of producing a national defence medal to be £475million. This was based on an approximate figure of 7 million recipients who had completed four years of regular or Reserve Service, or completed national service (back to 9 September 1945), and 100% take up. There are no current plans to reconsider the award of the National Defence Medal.</p>","West Suffolk","Matthew Hancock","2016-04-25T10:39:16.153Z","http://data.parliament.uk/resources/514412/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-04-20","Military Decorations","1","House of Commons","To ask the Minister for the Cabinet Office, what the estimated cost is of introducing a National Defence medal; and what plans his Department has to reconsider the award of a National Defence medal.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","34745"
"http://data.parliament.uk/resources/451007","Ministry of Defence","false","2016-02-11","<p>Rigorous DNA tests undertaken by the Egyptian authorities at our behest some three years ago were unable to provide viable DNA samples due to the age and degradation of the human remains found. There are no plans to undertake new DNA tests.</p>","Milton Keynes North","Mark Lancaster","2016-02-11T16:23:42.967Z","http://data.parliament.uk/resources/451007/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2016-02-05","Dennis Copping","1","House of Commons","To ask the Secretary of State for Defence, if he will make representations to the Egyptian government on the possibility of submitting human remains found in the Western Desert in 2012 if still in existence to new DNA tests to compare them with DNA samples provided by the family of Flight Sergeant Dennis Copping whose aeroplane crashed in the Sahara on 28 June 1942.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","26063"
"http://data.parliament.uk/resources/447916","Department of Health","false","2016-02-03","<p>We accept entirely the centrality of mental health and wellbeing to public health and the need for parity of esteem across health services. While it is right for local authorities (LAs) to determine their own local priorities and account to their own electorates, the Department’s Public Health Outcomes Framework – which defines areas for improvement across the public health system, and to which LAs must have regard – includes a number of indicators that relate directly to mental health. Public Health England collects and publishes LA-level data for all these indicators and will continue to support and advise LAs on the evidence base for effective mental health interventions.</p><p> </p><p>We have no plans to require LAs to report spending on public mental health. LAs’ public health functions cover a wide range of activity, and it is important for central government to limit its demands for information from local government to a minimum. LAs would also be unable to disaggregate their spending on, for example, a drug or alcohol misuse service in order to isolate a sum that could be attributed purely to the mental health aspect of the service.</p>","Battersea","Jane Ellison","2016-02-03T16:10:14.763Z","http://data.parliament.uk/resources/447916/answer","Biography information for Jane Ellison","17","Health","Health","2016-01-26","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, if his Department will change local authority public health team regulations to ensure that (a) public mental health no longer falls under the heading of miscellaneous and (b) there is parity of esteem between physical and mental health in the activity of such teams.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","24286"
"http://data.parliament.uk/resources/447918","Department of Health","false","2016-02-02","<p>The Minister for Public Health has not held any recent discussions on this subject.</p><p> </p><p>Promoting good mental health is a key strategic objective of Public Health England’s (PHE) public mental health programme, alongside preventing mental illness and improving the lives of those living with mental illness. PHE is working with the National Health Service, local authorities and other partners to help more people have good mental health, improve the physical health and wellbeing of those with mental illness, and ensure few people as possible suffer avoidable harm.</p>","North East Bedfordshire","Alistair Burt","2016-02-02T11:31:27.373Z","http://data.parliament.uk/resources/447918/answer","Biography information for Alistair Burt","17","Health","Health","2016-01-26","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what recent discussions the Minister for Public Health has had with mental health charities on the importance of public mental health interventions.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","24241"
"http://data.parliament.uk/resources/426786","Department for Environment, Food and Rural Affairs","false","2015-11-16","<p>The National Park and the Broads Authorities are independent bodies operating within the local government framework and therefore it is for the Lake District National Park Authority to decide whether to adopt the recommendation to implement the Boat Safety Scheme. I understand the National Park Authority will shortly be seeking its members’ views on the recommendation.</p>","Penrith and The Border","Rory Stewart","2015-11-16T12:02:34.75Z","http://data.parliament.uk/resources/426786/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-11-06","Boats: Safety Measures","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to respond to recommendation 2015/105 from the Marine Accident Investigation Branch in its 2/2015 Investigation Report, on adoption of the Boat Safety Scheme by the Lake District National Park Authority.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","15208"
"http://data.parliament.uk/resources/390745","Department for Education","false","2015-07-23","<p>The national curriculum sets out the essential skills and knowledge that children must be taught at school. Schools have the freedom to teach subjects or topics beyond the national curriculum to ensure that their pupils receive a rounded education.</p><p> </p><p>Using technology safely is covered at each key stage in the computing curriculum, which is compulsory for all pupils aged 5-16 in maintained schools.</p><p> </p><p>The programmes of study for the national curriculum in computing are published online at:</p><p> </p><p><a href="http://www.gov.uk/government/publications/national-curriculum-in-england-computing-programmes-of-study/national-curriculum-in-england-computing-programmes-of-study" target="_blank">www.gov.uk/government/publications/national-curriculum-in-england-computing-programmes-of-study/national-curriculum-in-england-computing-programmes-of-study</a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2015-07-23T09:52:31.64Z","http://data.parliament.uk/resources/390745/answer","Biography information for Nick Gibb","60","Education","Education","2015-07-16","Schools: VDUs","1","House of Commons","To ask the Secretary of State for Education, if she will introduce lessons on managing the risk of injuries related to digital screen use to school curriculums.","false","Biography information for Jason McCartney","Colne Valley","Jason McCartney","7555"
