"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100253","Department for Transport","false","2014-10-28","<p>The assessment of the noise impact of the trial will be made by Heathrow Airport Ltd in consultation with NATS.</p>","Scarborough and Whitby","Mr Robert Goodwill","2014-10-28T15:48:31.7632976Z","http://data.parliament.uk/resources/100253/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-10-21","Air Routes: Thames Valley","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the noise impact in (a) Windsor constituency and (b) the Thames Valley of recent flight path trials from Heathrow.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211324"
"http://data.parliament.uk/resources/100123","Department for Culture Media and Sport","false","2014-10-28","<p>All public sector spectrum users are subject to Administered Incentive Pricing (AIP) which serves to encourage spectrum to be used efficiently or released to other uses. This charge is set by HM Treasury with advice from Ofcom and the DCMS.</p>","Wantage","Mr Edward Vaizey","2014-10-28T09:41:35.735982Z","http://data.parliament.uk/resources/100123/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Radio Frequencies","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he has taken to encourage public sector users of the radio spectrum to share bands.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211326"
"http://data.parliament.uk/resources/100100","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Department has made no systematic assessment of the effect of the precautionary principle on scientific innovation in the UK.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-30T16:14:04.1722583Z","http://data.parliament.uk/resources/100100/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Innovation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the EU Precautionary Principle on the scale of scientific innovation in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211393"
"http://data.parliament.uk/resources/100107","HM Treasury","false","2014-10-27","<p>This Government is committed to a competitive tax regime and has introduced a range of measures to reduce the burden of National Insurance Contributions (NICs), as part of our long term economic plan to back business and create jobs.</p><p> </p><p> </p><p> </p><p>The Employment Allowance, introduced in April this year, means that around 450,000 employers– one third of all employers – are expected to be taken out of paying employer NICs altogether in 2014-15 and from April 2015, employer NICs for under 21 year olds will be abolished, helping to support jobs for almost 1.5 million young people currently in employment.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-27T16:16:49.7997019Z","http://data.parliament.uk/resources/100107/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-21","National Insurance Contributions","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to simplify the rates of employees' National Insurance contributions.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211325"
"http://data.parliament.uk/resources/100108","HM Treasury","false","2014-10-29","<p>There is no definition of a part-time entrepreneur within the Taxes Acts. In general, the tax system treats part-time entrepreneurs in the same way as full-time entrepreneurs, and there are no plans to change this.</p><p> </p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-10-29T14:37:48.7494166Z","http://data.parliament.uk/resources/100108/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-10-21","New Businesses: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will assess the potential effect of giving part-time entrepreneurs a fixed definition in the Tax Code.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211328"
"http://data.parliament.uk/resources/100202","Department of Health","false","2014-10-28","<p>I met with Jo Campion, Deputy Director for Policy and Campaigns at the National Deaf Children’s Society, today to discuss the Listen Up report and its recommendations.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-28T16:20:04.1712318Z","http://data.parliament.uk/resources/100202/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-21","Hearing Impairment: Children","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to implement the recommendations in the report of the National Deaf Children's Society entitled Listen Up, published in October 2014.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211344"
"http://data.parliament.uk/resources/100198","Department of Health","false","2014-10-28","<p>The data requested is not currently available.</p><p> </p><p><strong> </strong></p><p> </p><p>NHS England took responsibility for the commissioning of CAMH Tier 4 (inpatient) services in April 2013. A standardised approach to admissions was not in place which meant that a clear understanding of the numbers of cases referred, or the reasons for referral was not available.</p><p> </p><p> </p><p> </p><p>The need for a national process for admissions was highlighted in the Child and Adolescent Mental Health Services (CAMHS) Tier 4 Report, published in July and NHS England have been working with young people and their families during August and September to develop an admissions standard protocol.</p><p> </p><p> </p><p> </p><p>NHS Area Teams are currently discussing with relevant CAMHS providers the introduction of the protocol in November 2014. The protocol will be reviewed in January 2015.</p><p> </p><p> </p><p> </p><p>NHS England anticipates that a standard protocol will be included in contracts from 2015. This will allow the standard recording of information for CAMHS Tier 4 admissions.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-28T15:40:56.5628639Z","http://data.parliament.uk/resources/100198/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-21","Mental Health Services: Children","1","House of Commons","To ask the Secretary of State for Health, how many requests have been made to the Specialist Commissioning team for secure placements or beds for children with mental health issues in the last 12 months.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211320"
"http://data.parliament.uk/resources/100141","Department for Education","false","2014-10-27","<p>It is for local authorities to determine the support they arrange, including any specialist education services for children and young people with low incidence needs. The importance of making appropriate provision for children with low incidence needs and local authorities including information about specialist support in their local offer is set out in the new 0-25 special educational needs and disability code of practice. Under Part 3 of the Children and Families Act 2014, local authorities have a duty to keep under review the educational provision, training provision and social care provision made in their area for children and young people who have special educational needs.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-10-27T17:55:11.2999137Z","http://data.parliament.uk/resources/100141/answer","Biography information for Edward Timpson","60","Education","Education","2014-10-21","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the quality of specialist education support services for children in (a) England and (b) Plymouth with low incidence needs.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211273"
"http://data.parliament.uk/resources/100106","Ministry of Defence","false","2014-10-28","<p>When Defence Equipment and Support (DE&amp;S) became a bespoke trading entity on 1 April 2014 it was given a broad range of freedoms, agreed by HM Treasury and the Cabinet Office, to allow it to manage its business, outputs and workforce within an operating cost envelope set to drive significant efficiencies. The bidders for the Managed Service Provider work packages are not granted freedoms and flexibilities; they are being procured via standard commercial practices to provide tailored external skills to support DE&amp;S as it uses its freedoms to transform and to deliver the equipment programme.</p><p> </p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne","2014-10-28T16:42:36.7605084Z","http://data.parliament.uk/resources/100106/answer","Biography information for Philip Dunne","11","Defence","Defence","2014-10-21","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, which freedoms and flexibilities the bidders for Managed Service Providers in the Ministry of Defence DE and S have been granted.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","211274"
"http://data.parliament.uk/resources/100166","Department for Environment, Food and Rural Affairs","false","2014-10-28","<p>Condition 6 of Part 1 of the Schedule to the Welfare of Racing Greyhounds Regulations 2010 requires the operator of a greyhound racing track to keep records for 10 years of details of any injuries sustained by greyhounds during a race, trial or sales trial. The records must be completed by the attending veterinary surgeon but there is no requirement on tracks to make this information available publicly. However, we would expect the injury records to be reviewed by the veterinary surgeon and track manager on a regular basis to determine if injury rates are changing. How these records are being used will be one of the issues looked at during the five-year review of the Regulations.</p><p> </p>","Camborne and Redruth","George Eustice","2014-10-28T14:08:04.2744001Z","http://data.parliament.uk/resources/100166/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-10-21","Welfare of Racing Greyhounds Regulations 2010","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the information required to be collected under Condition 6 of the schedule to the Welfare of Racing Greyhounds Regulations 2010 is available publicly.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","211404"
