"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678948","Foreign, Commonwealth and Development Office","false","2024-01-09","<p>All UK International Climate Finance (ICF) continues to be Official Development Assistance. In line with the historical average of 85% set out in the Written Statement, the vast majority of UK ICF continues to be provided through grants.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-09T12:57:14.48Z","http://data.parliament.uk/resources/1678948/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Development Aid: Climate Change","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, with reference to the Written Statement of 17 October 2023 on International Climate Finance, HCWS1071, whether he has made an assessment of the potential impact of the reclassification of climate finance on the proportion of international climate finance provided by the UK in the form of (a) loans and (b) other non-grant instruments.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7539"
"http://data.parliament.uk/resources/1678952","Foreign, Commonwealth and Development Office","false","2024-01-08","<p>Following the recent earthquake in Nepal, the UK supported the initial humanitarian response through the distribution of prepositioned relief items, support to broader UN coordination and through contributions to the International Federation of Red Cross and Red Crescent Societies Disaster Response Emergency Fund. Subsequently, the UK has made contributions of £200,000 to the World Food Programme to help deliver unconditional humanitarian cash to 1,730 families, and a contribution of £200,000 to the Start Fund Nepal which is working with local governments to construct temporary shelters, providing winterisation support to affected communities and helping the most vulnerable and marginalised groups.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-01-08T15:06:38.973Z","http://data.parliament.uk/resources/1678952/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Nepal: Reconstruction","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to help support reconstruction in Nepal.","false","Biography information for Kate Osamor","Edmonton","Kate Osamor","7636"
"http://data.parliament.uk/resources/1678958","Foreign, Commonwealth and Development Office","false","2024-01-16","<p>The UK is committed to a sustainable and permanent ceasefire and is actively engaging international partners to achieve this. This means a ceasefire that will last and prevent another generation of children living under the constant threat of war; Hamas no longer in power in Gaza, being able to threaten Israel with rocket attacks and other forms of terrorism; and the immediate release of hostages still being held. Ahead of a permanent ceasefire, we want to see immediate and sustained humanitarian pauses. This will allow a window for hostages to leave and more aid to enter Gaza - helping to create the conditions for a durable peace. We want to see a peaceful resolution to this conflict as soon as possible and the UK will work with international partners to ensure the implementation of this resolution.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-16T17:37:35.25Z","http://data.parliament.uk/resources/1678958/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Gaza: Israel","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will take diplomatic steps with his international counterparts to help secure a permanent ceasefire between Israel and Gaza.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","7733"
"http://data.parliament.uk/resources/1678962","Foreign, Commonwealth and Development Office","false","2024-01-12","<p>Getting significantly more aid into Gaza is a priority. Constraints to the number of trucks entering on a daily basis, include enhanced screening requirements, limited points of entry and insufficient functioning trucks and fuel within Gaza to handle the volume of assistance needed. The Foreign Secretary has recently appointed a Representative for Humanitarian Affairs in the Occupied Palestinian Territories and who will actively engage with international partners and those operating on the ground to help unblock bottlenecks to delivery.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-12T13:21:11.25Z","http://data.parliament.uk/resources/1678962/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Gaza: Humanitarian Aid","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answers of 24 November 2023 and 11 December 2023 to Questions 2123 and 4902 on Gaza: Humanitarian Aid, for what reasons the daily average of 500 truckloads of humanitarian supplies is not being reached; and what progress he has made in finding other routes for aid to get into Gaza.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7540"
"http://data.parliament.uk/resources/1678985","Foreign, Commonwealth and Development Office","false","2024-01-08","<p>We consistently raise human rights issues at senior levels with the Chinese authorities. The Foreign Secretary did so in his introductory call with China's Foreign Minister on 5 December. We continue to raise Tibet in multilateral fora such as the Human Rights Council, in which last year we urged China to reverse its ongoing, serious, and systematic human rights violations in Tibet. Through these statements we have specifically highlighted UN reports that boarding schools are being used to assimilate Tibetan children into Han culture. In addition, we continue to coordinate with international partners to increase international attention on the human rights situation in Tibet, such as for the G7 Foreign Ministers' statement in November.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-01-08T15:08:03.077Z","http://data.parliament.uk/resources/1678985/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","China: Buddhism","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his Chinese counterpart on the persecution of Buddhists in Tibet.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","7703"
"http://data.parliament.uk/resources/1678990","Foreign, Commonwealth and Development Office","false","2024-01-16","<p>The FCDO is aware of this report. We support Israel's right to defend itself against Hamas, but it must comply with International Humanitarian Law; we keep under continuous review whether they are abiding by their obligations. The Prime Minister has made this clear to Prime Minister Netanyahu repeatedly and has been in close contact throughout. We recognise that there is a desperate need for increased humanitarian support to Gaza. We have trebled our aid commitment this financial year and are doing everything we can to get more aid in and open more crossings. We have also supported the United Nations World Food Programme to deliver a new humanitarian land corridor from Jordan into Gaza, with 750 metric tons of life-saving food aid arriving in the first delivery. Israel must also take steps, working with other partners including the UN and Egypt, to significantly increase the flow of aid into Gaza including allowing prolonged humanitarian pauses, opening more aid routes into Gaza and restoring and sustaining water, fuel and electricity.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-16T17:26:26.34Z","http://data.parliament.uk/resources/1678990/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Gaza: Israel","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the implications for his policies of the report by Human Rights Watch entitled Israel: Starvation Used as Weapon of War in Gaza, published on 18 December 2023.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","7644"
"http://data.parliament.uk/resources/1678997","Foreign, Commonwealth and Development Office","false","2024-01-12","<p>We are aware of media reports from Israel of a range of tactics used by Hamas during the conflict in Gaza, including the use of psychological warfare, but cannot comment on specific reports. The UK has proscribed Hamas as a terrorist organisation in part since 2001 and in whole since 2021. We are clear that Hamas commits terrorist acts. As the Foreign Secretary has set out, Israel has the right to defend itself against Hamas and to eliminate the threat posed. Leaving Hamas in power in Gaza would be a permanent roadblock on the path to a two-state solution. On 13 December 2023, the Government announced new sanctions on the leaders and financiers of Hamas.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-12T13:19:44.98Z","http://data.parliament.uk/resources/1678997/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Hamas: Audio Equipment","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the implications for his Department's policies of media reports of Hamas's use of (a) children’s toys and (b) speakers broadcasting crying sounds in the conflict in Gaza.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","7549"
"http://data.parliament.uk/resources/1678998","Foreign, Commonwealth and Development Office","false","2024-01-11","<p>Hamas is putting Palestinian civilians at grave risk by embedding themselves in the civilian population and civilian infrastructure. The UK is aware of reports of Hamas using schools and other infrastructure, such as healthcare facilities, bases and command nodes.</p><p>This does not absolve parties from their responsibility to ensure that their actions are compliant with International Humanitarian Law, and minimise harm to civilians. The UK is particularly clear that civilian buildings must not be targeted, and extra care must be taken in relation to hospitals and other locations such as places of worship.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-01-11T12:37:16.827Z","http://data.parliament.uk/resources/1678998/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Israel: Hamas","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent assessment he has made of the implications for his Department's policies of Israeli Defence Force reports of Hamas using schools as bases.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","7550"
"http://data.parliament.uk/resources/1679002","Foreign, Commonwealth and Development Office","false","2024-01-11","<p>The UK plays a leading role in driving international support for Ukraine. We are in constant contact with our European partners in order to: ensure Ukraine receives the diplomatic support it needs; strengthen Ukraine's military capabilities; address its humanitarian needs; support its economic resilience; and promote longer-term recovery and reconstruction. The Foreign Secretary set out the high level of UK ambition with European counterparts at a number of recent meetings, including with NATO Foreign Ministers and the Organisation for Security and Co-operation in Europe (OSCE) Ministerial Council meetings in November. He has also had talks with the French President and several of his European counterparts, most recently with Italy's Foreign Minister on 8 January.</p>","Aldershot","Leo Docherty","2024-01-11T09:02:23.627Z","http://data.parliament.uk/resources/1679002/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","Ukraine: International Assistance","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what recent discussions he has had with his European counterparts on (a) diplomatic, (b) humanitarian and (c) military steps to support Ukraine.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","7576"
"http://data.parliament.uk/resources/1679013","Foreign, Commonwealth and Development Office","false","2024-01-11","<p>This UK Government is committed to supporting the UK Overseas Territories as valued members of the British Family. Whilst telecommunications are mostly devolved matters which are the responsibility of the local governments in the Territories the UK provides significant support to the four Official Development Assistance (ODA) eligible Territories. The FCDO funded capital investment programme in Montserrat recently delivered a sub-sea fibre cable and in St Helena we are supporting improvements in the local telecommunications infrastructure. The FCDO also supports the provision of internet to Pitcairn Island and Tristan da Cunha.</p>","Macclesfield","David Rutley","2024-01-11T09:09:20.123Z","http://data.parliament.uk/resources/1679013/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-19","British Overseas Territories: Internet and Telecommunications","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps he is taking to help improve (a) internet and (b) communications connectivity in the Overseas Territories.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","7577"
