"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507810","Treasury","false","2022-10-11","<p>HMRC published statistics on the Coronavirus Job Retention Scheme (CJRS) and Self Employment Income Support Scheme (SEISS) are available at: <a href="https://www.gov.uk/government/collections/hmrc-coronavirus-covid-19-statistics" target="_blank">https://www.gov.uk/government/collections/hmrc-coronavirus-covid-19-statistics</a>.</p><p> </p><p>For the CJRS, the total value of claims is not available for individual constituencies. By the end of the scheme, a total of 15,500 employments benefitted from CJRS in the Blackpool South constituency.</p><p> </p>For the SEISS, 13,700 claims were made at a cost of £30,500,000 in the Blackpool South constituency.","North East Bedfordshire","Richard Fuller",,"2022-10-11T07:04:31.58Z","http://data.parliament.uk/resources/1507810/answer","Biography information for Richard Fuller","14","Treasury","Treasury","2022-09-23","Coronavirus Job Retention Scheme and Self-Employment Income Support Scheme: Blackpool South","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an estimate of the costs to the public purse of the (a) Coronavirus Job Retention Scheme and (b) Self-Employment Income Support Scheme for claims made in Blackpool South constituency.","false","Biography information for Scott Benton","Blackpool South","Scott Benton","54709"
"http://data.parliament.uk/resources/1507811","Department for Digital, Culture, Media and Sport","false","2022-10-12","<p>As noted in the Growth Plan 2022, the UK has world leading creative industries, and one of the UK’s structural economic strengths is the soft power that derives from our cultural exports. The Creative Industries Sector Vision will set out our ambition to stimulate the growth of creative businesses across the UK through to 2030. We will publish it in due course.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-12T09:16:28.593Z","http://data.parliament.uk/resources/1507811/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-09-23","Arts: Industry","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when her Department plans to publish the Creative Industries Sector Vision.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","54710"
"http://data.parliament.uk/resources/1507827","Women and Equalities","false","2022-10-12","<p>The Minister for Equalities’ role represents all aspects of the women and equalities portfolio in Cabinet. This portfolio has not changed. The Cabinet role will be supported by the Minister for Women and the equalities Lords Minister.</p><p>The regular Women and Equalities Questions session in the Commons also retains that name, to reflect its scope including women’s issues. Details of Ministerial priorities will be shared in due course.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2022-10-12T09:32:11.62Z","http://data.parliament.uk/resources/1507827/answer","Biography information for Nadhim Zahawi","31","Women and Equalities","Women and Equalities","2022-09-23","Women and Equalities: Departmental Responsibilities","1","House of Commons","To ask the Minister for Women and Equalities, if he will make an assessment of the potential impact of the change in ministerial title from Minister for Women and Equalities to Minister for Equalities on (a) the scope of his ministerial brief, (b) his ministerial objectives and (c) future Government policy.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","55113"
"http://data.parliament.uk/resources/1507828","Home Office","false","2022-10-11","<p>The Government is committed to ensuring that all victims of domestic abuse receive the support they need, when they need it. In March 2022, we published the cross-Government Tackling Domestic Abuse Plan which invests over £230 million into tackling domestic abuse, including over £140 million for supporting victims.</p><p>We know that economic abuse can often leave victims economically dependent on abusers, making it harder for them to access safety. The Government is committed to tackling this form of abuse which is why for the first time in history, economic abuse is now recognised in law as part of the statutory definition of domestic abuse, included in the Domestic Abuse Act 2021 (the Act). Economic abuse is also covered by our Domestic Abuse Statutory Guidance, published July 2022, and draft updated Controlling and Coercive Behaviour Statutory Guidance to provide support to professionals that safeguard and support victims of domestic abuse. In the Domestic Abuse Plan, we have committed £200,000 of funding to further support improving the response to economic abuse.</p>","Mid Sussex","Mims Davies",,"2022-10-11T11:18:53.627Z","http://data.parliament.uk/resources/1507828/answer","Biography information for Mims Davies","1","Home Office","Home Office","2022-09-23","Domestic Abuse: Cost of Living","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the cost of living research by Women’s Aid published on 1 August 2022, if she will make an assessment of the potential impact of the cost of living crisis on victims of financial domestic abuse.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","55112"
"http://data.parliament.uk/resources/1507830","Ministry of Defence","false","2022-10-17","<p>A credible nuclear deterrent remains the bedrock of the United Kingdom’s defence.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-10-17T16:16:04.123Z","http://data.parliament.uk/resources/1507830/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-09-23","Trident","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential impact of the UK nuclear deterrent.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","55050"
"http://data.parliament.uk/resources/1507831","Department for Education","false","2022-10-17","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>No school uniform should be so expensive that pupils or their families feel unable to apply to or attend a school of their choice.</p><p>In November 2021, the Department issued new statutory guidance for England on the cost of school uniforms, to ensure their cost is reasonable and secures the best value for money for parents.</p><p>The guidance on the cost of school uniforms can be found here: <a href="https://www.gov.uk/government/publications/cost-of-school-uniforms/cost-of-school-uniforms" target="_blank">https://www.gov.uk/government/publications/cost-of-school-uniforms/cost-of-school-uniforms</a>.</p><p>The Department recognises that many people are worried about the impact of the increases in the cost of living with many households struggling to make their income stretch to cover the basics. It is therefore even more important that schools consider the cost of their uniform and follow the guidance to ensure best value for money for parents.</p>","Stoke-on-Trent North","Jonathan Gullis",,"2022-10-17T14:09:58.25Z","http://data.parliament.uk/resources/1507831/answer","Biography information for Jonathan Gullis","60","Education","Education","2022-09-23","Families: Cost of Living","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential impact of uniform payments for families, in the context of increases in the cost of living.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","55051"
"http://data.parliament.uk/resources/1507832","Department of Health and Social Care","false","2022-10-13","<p>The UK Health Security Agency began testing of Evusheld in March 2022, which was completed in May 2022. The decision not to procure Evusheld at this time for prevention through emergency routes is based on independent clinical advice by the multi-agency RAPID C-19 and a national expert policy working group. The decision is based on a range of evidence, including clinical trial data, in vitro analysis and emerging observational studies. RAPID C-19 monitors activity in clinical trials for emerging evidence and where treatments are proven to be clinically effective, enables access for National Health Service patients. The Chief Medical Officer for England is content that the correct process for providing clinical advice has been followed and it should now be referred to the National Institute for Health and Care Excellence for further evaluation. The Antivirals and Therapeutics Taskforce has published this analysis of evidence, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/rapid-c-19-oversight-group-report-to-chief-medical-officer-review-of-evusheld" target="_blank">https://www.gov.uk/government/publications/rapid-c-19-oversight-group-report-to-chief-medical-officer-review-of-evusheld</a></p><p>A letter was issued to patient groups on 5 September on the evidence and expert analysis for the decision, which is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/decision-on-evusheld-as-a-coronavirus-covid-19-treatment-letter-to-patient-groups" target="_blank">https://www.gov.uk/government/publications/decision-on-evusheld-as-a-coronavirus-covid-19-treatment-letter-to-patient-groups</a></p>","Newark","Robert Jenrick",,"2022-10-13T13:30:51.797Z","http://data.parliament.uk/resources/1507832/answer","Biography information for Robert Jenrick","17","Health and Social Care","Health and Social Care","2022-09-23","Tixagevimab/cilgavimab","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Answer of 14 June 2022 to Question 11547 on Evusheld, on what date (a) the UK Health Security began testing the efficacy of Evusheld against the covid-19 Omicron variant and (b) she expects that testing will be completed; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","55023"
"http://data.parliament.uk/resources/1507833","Department of Health and Social Care","false","2022-10-17","<p>No specific assessment has been made. There are over 70 hormone replacement therapy (HRT) products available in the United Kingdom and while most remain in good supply, a range of factors have led to supply issues with a limited number of products. However, it remains the case that most HRT products are available, including alternatives to those experiencing supply issues.</p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-10-17T10:43:09.733Z","http://data.parliament.uk/resources/1507833/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-09-23","Hormone Replacement Therapy: Liverpool","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of the supply of hormone replacement therapy medications in Liverpool.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","55101"
"http://data.parliament.uk/resources/1507834","Department of Health and Social Care","false","2022-10-17","<p>There are currently a limited number of supply issues for hormone replacement therapy (HRT) products where alternatives remain available in England. We are working with suppliers and the National Health Service and the Medicines and Healthcare products Regulatory Agency to maintain overall supply, including expediting resupply dates of disrupted HRT products and to fill supply gaps to prevent future shortages. Access to in-demand products has improved since Serious Shortage Protocols were issued for HRT products to limit dispensing to three months’ supply to maintain distribution and allow alternative products to be dispensed as necessary.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","55104","2022-10-17T10:43:54.833Z","http://data.parliament.uk/resources/1507834/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-09-23","Hormone Replacement Therapy: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to secure supplies of hormone replacement therapy medications for (a) Liverpool and (b) England.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","55102"
"http://data.parliament.uk/resources/1507835","Department of Health and Social Care","false","2022-10-17","<p>There are over 70 hormone replacement therapy (HRT) products available in the United Kingdom and while most remain in good supply, a range of factors have led to supply issues with a limited number of products. However, it remains the case that the majority of HRT products are available, including alternatives to those experiencing supply issues.</p><p>A list of all HRT products currently available for the National Health Service and those with no or limited stock is available at the following link:</p><p><a href="https://www.sps.nhs.uk/articles/prescribing-available-hrt-products/" target="_blank">https://www.sps.nhs.uk/articles/prescribing-available-hrt-products/</a></p>","Sleaford and North Hykeham","Dr Caroline Johnson",,"2022-10-17T10:41:52.547Z","http://data.parliament.uk/resources/1507835/answer","Biography information for Dr Caroline Johnson","17","Health and Social Care","Health and Social Care","2022-09-23","Hormone Replacement Therapy: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of which (a) types and (b) brands of hormone replacement therapy medications are experiencing shortages in England as on 23 September 2022.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","55103"
