"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/707323","Speaker's Committee on the Electoral Commission","false","2017-03-08","<p>The Electoral Commission is working with Democracy Club and with local authorities to provide voters with easy access to polling station and candidate information in the lead up to elections, via a central online resource. To facilitate the easy collation of returns from local authorities, Democracy Club provides guidance on providing data in an open format. The Commission has encouraged the voluntary adoption of this preferred approach through its own communications with local authorities, including in its Electoral Administration bulletin, in its Roll Call newsletter and in meetings with local authorities. Recognising that local authorities currently hold this data in a variety of different formats, Democracy Club and the Commission currently prioritise the participation of the local authorities and Democracy Club manage any necessary reformatting of submitted data. The Commission has no current plans to make a recommendation to the Secretary of State in respect of the provision of this information.</p>","Houghton and Sunderland South","Bridget Phillipson","66389 ; 66390","2017-03-08T10:06:42.22Z","http://data.parliament.uk/resources/707323/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-03-02","Voting Behaviour","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, with reference to the Electoral Commission's Electoral Administration Bulletin Issue 173, published in December 2016, what assessment the Commission has made of the potential merits of encouraging the voluntary adoption by (a) local electoral registration officers and (b) the Association of Electoral Administrators, of a standardised uniform format for the supply of information to make it easier for materials to be prepared and web services to be built by political parties and others to encourage electoral participation.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","66391"
"http://data.parliament.uk/resources/707324","Speaker's Committee on the Electoral Commission","false","2017-03-08","<p>The Electoral Commission is working with Democracy Club and with local authorities to provide voters with easy access to polling station and candidate information in the lead up to elections, via a central online resource. To facilitate the easy collation of returns from local authorities, Democracy Club provides guidance on providing data in an open format. The Commission has encouraged the voluntary adoption of this preferred approach through its own communications with local authorities, including in its Electoral Administration bulletin, in its Roll Call newsletter and in meetings with local authorities. Recognising that local authorities currently hold this data in a variety of different formats, Democracy Club and the Commission currently prioritise the participation of the local authorities and Democracy Club manage any necessary reformatting of submitted data. The Commission has no current plans to make a recommendation to the Secretary of State in respect of the provision of this information.</p>","Houghton and Sunderland South","Bridget Phillipson","66389 ; 66391","2017-03-08T10:06:42.157Z","http://data.parliament.uk/resources/707324/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-03-02","Voting Behaviour","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, with reference to the Electoral Commission's Electoral Administration Bulletin Issue 173, published in December 2016, whether the Commission plans to advise the Secretary of State to issue a direction under section 52 of the Representation of the People Act 1983 to require local electoral registration officers to make such information available in an easy-to-reuse format which includes as much geographic information as possible to make it easier for materials to be prepared and web services to be built to encourage electoral participation.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","66390"
"http://data.parliament.uk/resources/707325","Speaker's Committee on the Electoral Commission","false","2017-03-08","<p>The Electoral Commission is working with Democracy Club and with local authorities to provide voters with easy access to polling station and candidate information in the lead up to elections, via a central online resource. To facilitate the easy collation of returns from local authorities, Democracy Club provides guidance on providing data in an open format. The Commission has encouraged the voluntary adoption of this preferred approach through its own communications with local authorities, including in its Electoral Administration bulletin, in its Roll Call newsletter and in meetings with local authorities. Recognising that local authorities currently hold this data in a variety of different formats, Democracy Club and the Commission currently prioritise the participation of the local authorities and Democracy Club manage any necessary reformatting of submitted data. The Commission has no current plans to make a recommendation to the Secretary of State in respect of the provision of this information.</p>","Houghton and Sunderland South","Bridget Phillipson","66390 ; 66391","2017-03-08T10:06:42.08Z","http://data.parliament.uk/resources/707325/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-03-02","Voting Behaviour","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, with reference to the Electoral Commission's Electoral Administration Bulletin Issue 173, published in December 2016, what further steps the Commission has taken to encourage (a) local electoral registration officers and (b) the Association of Electoral Administrators, to make information available in a format which includes as much geographic information as possible, to make it easier for materials to be prepared and web services to be built to encourage electoral participation.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","66389"
"http://data.parliament.uk/resources/694271","Speaker's Committee on the Electoral Commission","false","2017-03-01","<p>As part of its work to encourage people to register to vote, the Electoral Commission runs multi-media advertising campaigns before electoral events. Its most recent campaign led up to the voter registration deadline ahead of the Northern Ireland Assembly election scheduled for Thursday 2 March.</p><p>Online advertising is one of several channels used by the Commission and includes a number of elements, including ‘display’ advertising, whereby the Commission’s voter registration advertising appears on a wide range of websites, including various news media outlets, which voters are likely to visit for information on elections or about political interests. In order to achieve a breadth of coverage, the Commission often use the Google Display Network (GDN) which is a system run by Google that enables advertisers to place online banner ads across a wide range of news, blogs and other websites, and is a commonly used method for publicly-funded campaigns. They brief media buying agencies to purchase space on the GDN based on the audiences they want to reach. The algorithms that sit behind the GDN will automatically identify the most appropriate websites for ads to appear on, based on the audience visiting those sites. This is a cost-effective way to purchase advertising space and to ensure that a diversity of voters see messages multiple times – ads for the campaign in Northern Ireland appeared on more than 5,000 websites.</p><p>Historical data on individual website spending for all previous campaigns within the last three years is not held by the Commission. However, the Commission can confirm that as part of the recent campaign in Northern Ireland, the Commission’s spend relating to Breitbart News totals £19.51. This equates to 0.7% of the Commission’s overall advertising spend with the GDN in that campaign, and a total media budget for the campaign of £140,000 which included TV, press, billboard, radio and social media advertising.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2017-03-01T17:38:39.643Z","http://data.parliament.uk/resources/694271/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-02-24","Electoral Commission: Advertising","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what the Commission's policy is on online advertising; and how much was spent on online advertising with (a) Breitbart News and (b) each other outlet in each of the last three years.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","65501"
"http://data.parliament.uk/resources/690458","Speaker's Committee on the Electoral Commission","false","2017-02-21","<p>The Electoral Commission continually monitors technological developments in order to provide the best possible service to voters. When the Commission started to explore the possibility of providing polling station locations on its website, Democracy Club had already done a lot of work in this area and had already amassed significant expertise on how best to collate and provide this data. The Commission took the view that it would represent better value for money for the taxpayer to work with and further support Democracy Club rather than restart the work they had already commenced.</p><p>Items that are discussed at the Commission Board are formally minuted and these are placed on the Commission’s website. The decision to work with Democracy Club was not made at Board level, but by a member of the Commission’s executive team as a matter of ongoing business. The decision was not minuted.</p><p>The Commission continues to work with Democracy Club ahead of the polls in May 2017. It is taking an active role in encouraging local authorities to provide their data to Democracy Club so that as many voters as possible can benefit from the service.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2017-02-21T17:55:35.867Z","http://data.parliament.uk/resources/690458/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-02-17","Polling Stations: Internet","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, with reference to the Electoral Commission's Electoral Administration Bulletin Issue 173, published in December 2016, for what reasons the Commission does not provide an online polling station finder service directly; and if the Commission will publish the minutes of meetings held which resulted in the decision not to collate that information internally.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","64335"
"http://data.parliament.uk/resources/690459","Speaker's Committee on the Electoral Commission","false","2017-02-21","<p>The Electoral Commission has had no discussions with the Minister on the issue of providing online polling station information to political parties. The Commission has briefed the Minister for the Constitution about its partnership with Democracy Club; the Minister is supportive of the initiative, as noted in his recent speech to the conference of the Association of Electoral Administrators on 6 February 2017.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2017-02-21T17:56:15.517Z","http://data.parliament.uk/resources/690459/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-02-17","Polling Stations: Internet","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, with reference to the Electoral Commission's Electoral Administration Bulletin Issue 173, published in December 2016, what discussions the Commission has had with the Minister for the Cabinet Office on providing Democracy Club's online polling station information to political parties in a usable format.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","64336"
"http://data.parliament.uk/resources/685581","Speaker's Committee on the Electoral Commission","false","2017-02-16","<p>The Electoral Commission’s total pay bill for 2015-16 was £7.8 million.</p><p>The Commission does not have the total pay bill analysed by gender for 2015-16 and the number of male and female employees varied throughout the year. However, at 31 March 2016, the Commission employed 64.1 full-time equivalent male staff and 78.6 full-time equivalent female staff. For that month, March 2016, the average per capita spend for women was £38,247and the average per capital spend for men was £41,225.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2017-02-16T12:23:29.867Z","http://data.parliament.uk/resources/685581/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-02-06","Electoral Commission: Pay","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what the total pay bill was for (a) male and (b) female employees in the Electoral Commission in 2015-16; and what the average per capita spend from that pay bill was for men and women in that year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63138"
"http://data.parliament.uk/resources/685582","Speaker's Committee on the Electoral Commission","false","2017-02-16","<p>The Electoral Commission leases four access controlled offices – in London, Edinburgh, Cardiff and Belfast – none of which are located in civil service buildings. All Electoral Commission members of staff – including fixed contract and temporary or agency staff – are issued with security passes for the office that they are based in.</p><p>a) Numbers of passes issued fluctuate over the year. Passes are only issued to staff and contractors who need to be in an office for a sustained period to carry out their work for the Electoral Commission. Guests are collected from a reception desk and escorted out of an Electoral Commission office by a member of staff.</p><p>b) The Electoral Commission is a non-Crown body which means there are no civil servants who work in the Electoral Commission.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2017-02-16T12:24:05.583Z","http://data.parliament.uk/resources/685582/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-02-06","Electoral Commission: Security","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, how many security passes into the Electoral Commission are issued to people (a) not directly employed by and (b) who are not civil servants who work in the Electoral Commission.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63280"
"http://data.parliament.uk/resources/683445","Speaker's Committee on the Electoral Commission","false","2017-02-06","<p>The Electoral Commission’s Executive Team, including the Chief Executive, is made up of five members and an additional Programme Director, of which:</p><p>(a) 6 are White British<br>(b) 4 are female, 2 are male<br>(c) None have declared a disability<br>(d) 3 were educated to graduate level, 3 to postgraduate level.</p><p>The Electoral Commission does not hold information on the socio-economic status of its staff members. Further information about the Executive Team is available on the <a href="http://www.electoralcommission.org.uk/our-work/who-we-are/executive-and-management-team" target="_blank">Commission’s website</a>.</p>","Houghton and Sunderland South","Bridget Phillipson",,"2017-02-06T15:45:32.847Z","http://data.parliament.uk/resources/683445/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2017-02-02","Electoral Commission: Senior Civil Servants","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what the (a) ethnicity, (b) gender, (c) disability status, (d) educational background and (e) socio-economic status is of the three most senior officials employed by the Electoral Commission.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","62873"
"http://data.parliament.uk/resources/599358","Speaker's Committee on the Electoral Commission","false","2016-10-24","<p>The Local Government Boundary Commission for England informs me that it has no plans to conduct any Principal Area Boundary Reviews, but their current programme includes 13 electoral reviews requested by:</p><ul><li>Newcastle-under-Lyme Borough Council</li><li>London Borough of Croydon</li><li>Harborough District Council</li><li>Tendring District Council</li><li>West Berkshire District Council</li><li>Babergh District Council</li><li>Forest of Dean District Council</li><li>South Gloucestershire Council</li><li>Cheshire West &amp; Chester Council</li><li>Forest Heath District Council</li><li>St Edmundsbury Borough Council</li><li>Scarborough Borough Council</li><li>Carlisle City Council</li></ul>","South West Devon","Mr Gary Streeter",,"2016-10-24T11:06:30.883Z","http://data.parliament.uk/resources/599358/answer","Biography information for Sir Gary Streeter","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2016-10-11","Constituencies","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, which local authorities have asked the Local Government Boundary Commission to consider changes to their boundaries; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","48166"
