"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/419542","Department of Health","false","2015-10-12","<p>Change4Life, Public Health England’s (PHE) social marketing programme aimed at families with children aged 5 to 11 gives advice about healthy lifestyles in order to lower the risks of diseases such as type 2 diabetes, some cancers and heart disease. More than 2.7 million people have engaged with the campaign.</p><p>PHE is currently developing a social marketing campaign for adults about improving their own health, encouraging them to make a number of lifestyle changes including taking more exercise, improving diet, stopping smoking and reducing alcohol consumption.</p><p>The Department, building on the National Diabetes Prevention Programme, has committed to improving the outcomes for those with and at risk of diabetes. We will announce our plans in due course.</p>","Battersea","Jane Ellison",,"2015-10-12T11:05:15.863Z","http://data.parliament.uk/resources/419542/answer","Biography information for Jane Ellison","17","Health","Health","2015-09-17","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to increase public understanding of diabetes and its symptoms.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","10561"
"http://data.parliament.uk/resources/419543","Department of Health","false","2015-10-12","<p>We are supporting the improvement of diagnosis and treatment of children with diabetes through a national best practice tariff, which sets out the standards of care and services that should be in place for children and young people in diabetes services. A round of peer review of all units providing care for children with diabetes was completed in September 2014. Through the Healthcare Quality Improvement Partnership we support the dedicated National Paediatric Diabetes Audit.</p>","Battersea","Jane Ellison",,"2015-10-12T11:22:34.807Z","http://data.parliament.uk/resources/419543/answer","Biography information for Jane Ellison","17","Health","Health","2015-09-17","Diabetes: Children","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve the diagnosis and treatment of diabetes in children under five.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","10570"
"http://data.parliament.uk/resources/419562","Ministry of Justice","false","2015-10-13","<p>Magistrates can impose a fine of any amount for many housing offences. For all fines, the courts will continue to impose amounts based on seriousness and the financial circumstances of the offender.</p>","South West Bedfordshire","Andrew Selous",,"2015-10-13T11:18:41.9Z","http://data.parliament.uk/resources/419562/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-17","Landlords: Fines","1","House of Commons","To ask the Secretary of State for Justice, if he will make it his policy to increase the fines that local authorities can impose on landlords convicted of housing offences.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","10538"
"http://data.parliament.uk/resources/417310","Department of Health","false","2015-09-15","<p>The Government remains committed to the principles of the National Health Service, enshrined in the NHS Constitution, that access to NHS services is based on clinical need, not the ability to pay, and we have previously ruled out introducing charges.</p><p> </p><p> </p><p> </p><p>The Government has committed to fully meeting the additional funding requirement – £8 billion per year over and above inflation by 2020-21 – identified by the Five Year Forward View.</p><p> </p>","North East Bedfordshire","Alistair Burt","9092","2015-09-15T11:42:33.56Z","http://data.parliament.uk/resources/417310/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-07","NHS: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, what his policy is on the introduction of user charges in the NHS.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","9091"
"http://data.parliament.uk/resources/417311","Department of Health","false","2015-09-15","<p>The Government remains committed to the principles of the National Health Service, enshrined in the NHS Constitution, that access to NHS services is based on clinical need, not the ability to pay, and we have previously ruled out introducing charges.</p><p> </p><p> </p><p> </p><p>The Government has committed to fully meeting the additional funding requirement – £8 billion per year over and above inflation by 2020-21 – identified by the Five Year Forward View.</p><p> </p>","North East Bedfordshire","Alistair Burt","9091","2015-09-15T11:42:33.657Z","http://data.parliament.uk/resources/417311/answer","Biography information for Alistair Burt","17","Health","Health","2015-09-07","NHS: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential merits and demerits of introducing user charges in the NHS.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","9092"
"http://data.parliament.uk/resources/416618","Northern Ireland Office","false","2015-09-10","<p>Ministers in the Northern Ireland Office have received no recent representations from charities and lobby groups on the legal status of (a) abortion and (b) abortion medication available for purchases through the internet in Northern Ireland. The issue of abortion in Northern Ireland is a matter devolved to the Northern Ireland Assembly.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2015-09-10T12:02:41.44Z","http://data.parliament.uk/resources/416618/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-04","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent representations she has received from charities and lobby groups on the legal status of (a) abortion and (b) abortion medication available for purchase through the internet in Northern Ireland.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","8921"
"http://data.parliament.uk/resources/416619","Northern Ireland Office","false","2015-09-10","<p>Ministers in the Northern Ireland Office have had no recent discussions with the Northern Ireland Executive and members of the Northern Ireland Assembly on the legal status of (a) abortion and (b) abortion medication available for purchases through the internet in Northern Ireland. The issue of abortion in Northern Ireland is a matter devolved to the Northern Ireland Assembly.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2015-09-10T12:04:12.683Z","http://data.parliament.uk/resources/416619/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-04","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions she has had with the Northern Ireland Executive and members of the Northern Ireland Assembly on the legal status of (a) abortion and (b) abortion medication available for purchase through the internet in Northern Ireland.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","8922"
"http://data.parliament.uk/resources/416620","Department for Work and Pensions","false","2015-09-11","<p /> <p>All Department for Work and Pensions’ digital services are designed and built in line with Government Digital Service guidelines, and two international standards for IT accessibility (ISO 9241-171:2008 and WCAG version 2.00). We design services around users’ needs, by conducting research with users.</p><p> </p><p>As the Department builds more digital services we will provide necessary support to access them.</p>","North Swindon","Justin Tomlinson",,"2015-09-11T14:22:34.067Z","http://data.parliament.uk/resources/416620/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-04","Social Security Benefits: Electronic Government","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to support (a) all benefit claimants and (b) benefit claimants recovering from an illness or suffering a disability in using digital and online software to make claims.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","8913"
"http://data.parliament.uk/resources/416621","Department for Work and Pensions","false","2015-09-10","<p /> <p>DWP is in the process of transforming how its services are delivered to the public and a major part of this is enabling customers to claim online. Verifying claimant’s identities and the facts of a claim are an important part of making this possible while protecting the public purse from fraudsters.</p><p> </p><p>Each of DWP’s services has its own requirements for verifying information and the teams involved are working carefully to ensure that verification can be done in a user-friendly and secure way. To date, no problems with digital verification has been encountered and the services in question are continually being improved.</p>","North Swindon","Justin Tomlinson",,"2015-09-10T16:12:45.417Z","http://data.parliament.uk/resources/416621/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-04","Social Security Benefits: Electronic Government","1","House of Commons","To ask the Secretary of State for Work and Pensions, what problems with the online verification process for (a) all benefit claimants and (b) benefit claimants claiming disability living allowance have been brought to his Department's attention.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","8914"
"http://data.parliament.uk/resources/416622","Department for Work and Pensions","false","2015-09-11","<p>All Department for Work and Pensions’ digital services are designed and built in line with Government Digital Service guidelines, and two international standards for IT accessibility (ISO 9241-171:2008 and WCAG version 2.00). We design services around users’ needs, by conducting research with users.</p><p> </p><p>To ensure our services meet our high standards, they are tested during the development process and prior to implementation.</p><p> </p><p>Feedback from users of the services is encouraged and acted upon.</p><p> </p>","North Swindon","Justin Tomlinson",,"2015-09-11T14:21:50.847Z","http://data.parliament.uk/resources/416622/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-04","Social Security Benefits: Electronic Government","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to ensure that his Department's IT systems are as user-friendly as possible for benefit claimants.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","8915"
