"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722265","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Aberafan Maesteg","Stephen Kinnock",,"http://data.parliament.uk/resources/1722265/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-19","Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the Third Report of the Health and Social Care Committee of Session 2023-24 on Pharmacy, HC 140, published on 29 May 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","805"
"http://data.parliament.uk/resources/1722266","Department of Health and Social Care","false","2024-07-24","<p>The NHS Long-Term Plan published in January 2019 sets out the National Health Service’s key ambitions on cancer, including acknowledging the importance of research and cancer management. The Plan also sets out the NHS ambition to increase the number of cancers diagnosed at stage one and two to 75% by 2028 and to increase the number of people surviving cancer for five years by 55,000 as a result.</p><p>Lord Ara Darzi is currently undertaking an independent investigation into the state of the NHS, the findings of which will feed into the Government’s 10-year plan to build a health service that is fit for the future. The Government will set out any further priorities on cancer and health in due course.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T13:14:55.497Z","http://data.parliament.uk/resources/1722266/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will commission a strategy on the (a) research, (b) diagnosis and (c) management of cancer.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","806"
"http://data.parliament.uk/resources/1722267","Department of Health and Social Care","false","2024-07-24","<p>The National Health Service’s latest available data shows that the number of pancreatic cancer cases diagnosed in 2021 was 9,728, compared to 9,263 in 2019, showing a gradual increase. Delivering more research is key to understanding and assessing the challenges around cancers with lower survival rates. The Department invests £1.3 billion per year into health research, through the National Institute for Health and Care Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including all cancers. As with other Government funding of health research, the NIHR does not allocate funding for specific disease areas, including less survivable cancers. The level of research spend in a particular area is driven by factors including scientific potential and the number and scale of successful funding applications.</p><p>The NHS Cancer Programme has commissioned 10 clinical cancer audits, which will provide timely evidence for cancer service providers where patterns of care in England may vary, increase the consistency of access to treatments, and help stimulate improvements in cancer treatment and outcomes for patients. This includes an audit on pancreatic cancer. NHS England’s Getting it Right First Time (GIRFT) programme has appointed a team of 5 specialist clinicians to lead a national review into services for pancreatic cancer patients in England. As part of their review, the GIRFT clinicians are visiting 23 networks. Early evidence shows that tracking patients throughout their pathway, both geographically and chronologically, supports an optimal service, making good use of Clinical Nurse Specialists. The final report will be completed in 2024/25.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T08:28:16.203Z","http://data.parliament.uk/resources/1722267/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Pancreatic Cancer: Diagnosis and Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of recent trends in the number of pancreatic cancer diagnoses; and what steps he plans to take to help support research into less treatable cancers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","807"
"http://data.parliament.uk/resources/1722298","Department of Health and Social Care","false","2024-07-24","<p>The Department has received the letter and is reviewing the recommendations made by the former Chair of the Committee. When the Health and Social Care Committee is reconstituted in the autumn, we will consider an appropriate response at that time.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T13:16:28.69Z","http://data.parliament.uk/resources/1722298/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will respond to the letter from the former Chair of the Health and Social Care Committee entitled Future Cancer: inquiry progress to his predecessor, published on 23 May 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","809"
"http://data.parliament.uk/resources/1722299","Department of Health and Social Care","false","2024-07-24","<p>The Government will respond to the Health and Social Care Committee’s letter on the Men’s Health Inquiry. We will write to the new select committee, after considering the findings and recommendations outlined in the correspondence.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T14:34:37.083Z","http://data.parliament.uk/resources/1722299/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-19","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will respond to the letter from the former Chair of the Health and Social Care Committee on the Men's health inquiry to his predecessor, published on 23 May 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","810"
"http://data.parliament.uk/resources/1722104","Department of Health and Social Care","false",,"<p>The Department of Health and Social Care has indicated that it will not be possible to answer this question within the usual time period. An answer is being prepared and will be provided as soon as it is available.</p>","Aberafan Maesteg","Stephen Kinnock",,"http://data.parliament.uk/resources/1722104/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-18","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of levels of capacity in secure and forensic mental health facilities; and whether he has had discussions with the Secretary of State for Justice on the potential merits of increasing the number of prisoners moved into such facilities.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","623"
"http://data.parliament.uk/resources/1722112","Department of Health and Social Care","false","2024-07-24","<p>The UK Health Security Agency (UKHSA) monitors and reviews vaccination coverage, including the assessment of barriers that reduce the uptake of vaccination, for all routine immunisation programmes in England.</p><p>To raise awareness of vaccination benefits, the Government provides information in multiple languages and accessible formats, runs e-learning programmes, provides training for healthcare professionals, and carries out national marketing campaigns.</p><p>Working with the Department and NHS England, the UKHSA runs national marketing campaigns to encourage greater uptake of childhood immunisations. The next campaign will start at the end of August 2024, and will run for six weeks.</p><p>During autumn and winter, a national communication campaign for winter vaccines, including flu and COVID-19, will target those in eligible cohorts, to ensure that they are aware of the benefit of having their vaccines.</p>","Gorton and Denton","Andrew Gwynne","2024-07-24T09:21:28.037Z","http://data.parliament.uk/resources/1722112/answer","Biography information for Andrew Gwynne","17","Health and Social Care","Health and Social Care","2024-07-18","Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to (a) review take up levels of vaccinations and (b) raise awareness of the potential benefits of vaccinations (i) in childhood and (ii) for tackling (A) flu and (B) covid-19.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","629"
"http://data.parliament.uk/resources/1722113","Department of Health and Social Care","false","2024-07-23","<p>The Government is committed to ensuring that hospital departments are no longer blocked due to delayed discharges. By developing local partnership working between the National Health Service and social care, we will ensure that people are not stuck in hospital beds when they are well enough to go home.</p><p>The Government’s commitment to supporting providers to deliver better pay, conditions and training will help fill vacancies, so care providers can better support hospitals to reduce delayed discharges.</p>","Aberafan Maesteg","Stephen Kinnock","2024-07-23T16:44:24.977Z","http://data.parliament.uk/resources/1722113/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-18","Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help prevent delayed discharges from hospital to (a) residential care and (b) homes with domiciliary care provision.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","630"
"http://data.parliament.uk/resources/1722132","Department of Health and Social Care","false","2024-07-23","<p>Pharmacies play a vital role in our healthcare system. We are committed to expanding the role of pharmacies, and better utilising the skills of pharmacists and pharmacy technicians. We are currently consulting with Community Pharmacy England on the national funding and contractual framework arrangements for 2024/25.</p>","Aberafan Maesteg","Stephen Kinnock","2024-07-23T16:12:11.157Z","http://data.parliament.uk/resources/1722132/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-18","Pharmacy: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure adequate funding for community pharmacy services.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","792"
"http://data.parliament.uk/resources/1721377","Department of Health and Social Care","false","2024-07-23","<p>The General Dental Council (GDC) is responsible for setting requirements for entry to the dentists register and administers the Overseas Registration Exam (ORE), which assesses the knowledge and skills of dentists holding qualifications not otherwise recognised for registration. The Royal College of Surgeons operates the Licence in Dental Surgery, which is an alternative examination for such dentists.</p><p>The GDC tripled the capacity of sittings for part 1 of the ORE from August 2023 through all of 2024, and is running an additional sitting of part 2 of the ORE in 2024. Together, these steps have created more than 1,300 additional places across the two parts. The GDC has opened tendering for provision of parts 1 and 2 of the ORE for the next five years, looking to improve the flexibility and availability of the ORE. Department officials continue to meet regularly with the GDC to discuss this important issue.</p>","Aberafan Maesteg","Stephen Kinnock","2024-07-23T15:48:51.347Z","http://data.parliament.uk/resources/1721377/answer","Biography information for Stephen Kinnock","17","Health and Social Care","Health and Social Care","2024-07-17","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he is taking steps to reduce waiting times for dentists to take qualifying dental exams.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","101"
