"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174488","Department for Work and Pensions","false","2015-01-22"," <p /> <p> </p><p>The French Government and European Union law makes a distinction between the <em>pays et territoires d’outre-mer</em> (PTOM) and the <em>départements d’outre mer (DOMs). </em>The PTOM include Saint-Pierre and Miquelon, Saint Barthélémy, French Polynesia, Wallis and Futuna and New Caledonia. These territories benefit from association with the EU but community law does not generally apply. With the exception of Saint- Barthélémy they have their own social protection schemes and are legally and financially autonomous. UK Winter Fuel Payments are not paid to residents in the PTOMs.</p><p> </p><p>The French Government treats its DOMs as integral parts of the French State and they are subject to the application of EU social security co-ordination regulations. Winter Fuel Payments are payable to residents in the DOMs, however this will end from September 2015.</p>","Thornbury and Yate","Steve Webb",,"2015-01-22T12:35:10.033Z","http://data.parliament.uk/resources/174488/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-19","Winter Fuel Payment: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Work and Pensions, on what basis the French Southern and Antarctic Lands, Saint Pierre and Miquelon, Saint Barthélemy, French Polynesia, Wallis and Futuna and New Caledonia are excluded from his calculations for the purposes of establishing the average mean winter temperature for France in connection with winter fuel payments.","false","Biography information for Sir Roger Gale","North Thanet","Sir Roger Gale","221255"
"http://data.parliament.uk/resources/386815","Department for Work and Pensions","false","2015-07-08"," <p /> <p><strong> </strong></p><p>The available information in respect of work capability assessments since 2008 is published, and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-september-2014" target="_blank">https://www.gov.uk/government/statistics/esa-outcomes-of-work-capability-assessments-september-2014</a>.</p>","Witham","Priti Patel",,"2015-07-08T08:53:38.093Z","http://data.parliament.uk/resources/386815/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-30","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of work capability assessments have found the claimant to be fit for work in each year since 2008.","false","Biography information for Philip Davies","Shipley","Philip Davies","4975"
"http://data.parliament.uk/resources/391323","Department for Work and Pensions","false","2015-07-30"," <p /> <p><strong> </strong></p><p>The recent IFS report is positive about the Government’s new approach to tackling the root causes of poverty: they said that “focusing on a broad range of inputs into life chances and causes of poverty is sensible.” They also add that “family worklessness certainly is a sensible thing to track if one wants to reduce the prevalence of low living standards.”</p><p> </p><p>This Government knows that work remains the best route out of poverty. Research shows that around three-quarters of poor children in families that move into full employment exit poverty. We are committed to supporting parents to move into work, increase their earnings, and keep more of what they earn. Universal Credit, our investment in childcare and the introduction of the National Living Wage will all play an important part.</p><p> </p><p>The Government also recognises that improving skills and progression is the key to making work pay. That is why under this Government we intend to create three million more apprenticeships over the next five years, and to help people move on to better jobs by improving qualifications and providing additional support through Jobcentre Plus.</p>",,"Baroness Altmann",,"2015-07-30T13:27:22.41Z","http://data.parliament.uk/resources/391323/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-07-20","Poverty: Children","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the report by the Institute of Fiscal Studies <i>Living Standards, Poverty and Inequality in the UK: 2015;</i> and how they plan to respond to the findings that nearly 63 per cent of British children living in poverty are in working families.","false","Biography information for Lord Tyler",,"Lord Tyler","HL1667"
"http://data.parliament.uk/resources/101248","Department for Work and Pensions","false","2014-11-03"," <p /> <p>A Case Manager, the term for a DWP DLA decision maker, will conduct the review. In conducting the review, DLA Case Managers are instructed, through training and guidance, to ensure they have all the necessary information before making their decision. They will consider the evidence held and/or received, sending out for more evidence as appropriate, and only then make their decision.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-03T17:47:22.4547717Z","http://data.parliament.uk/resources/101248/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-27","Disability Living Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, who the decision maker is in the case of a DLA review; and what the assessment process is.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","212004"
"http://data.parliament.uk/resources/114961","Department for Work and Pensions","false","2014-11-10"," <p /> <p>A person found fit for work following their Work Capability Assessment may claim Jobseeker’s Allowance (JSA). They will receive a benefit so long as entitlement conditions for JSA are satisfied. These include being available for and actively seeking.</p>","Wirral West","Esther McVey",,"2014-11-10T14:16:52.2619321Z","http://data.parliament.uk/resources/114961/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-11-05","Employment and Support Allowance: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether it is possible for an unemployed person refused employment and support allowance because a work capability assessment found them fit for work to be refused jobseeker's allowance on the grounds of not being fit for work; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213596"
"http://data.parliament.uk/resources/417576","Ministry of Justice","false","2015-09-16"," <p /> <p>According to TV Licensing's data, in 2014 232,290 women and 114,347 men were interviewed under caution by TV Licensing officers in the course of investigating TV licence offences.</p><p> </p><p>The number of people prosecuted for licence fee evasion in 2014 is published here: <a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/428943/cjs-outcomes-by-offence-data-tool.xls" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/428943/cjs-outcomes-by-offence-data-tool.xls</a> From “offence” drop down list select 191A Television licence evasion. From “sex” drop down list select the male or female.</p><p> </p><p>In 2014 11 men and 28 women were committed to prison for non-payment of a fine where the registered fine was for non-payment of the TV Licence. The average time spent in prison was 18 days for men and 20 days for women.</p>","South West Bedfordshire","Andrew Selous","9632","2015-09-16T10:42:03.813Z","http://data.parliament.uk/resources/417576/answer","Biography information for Andrew Selous","54","Justice","Justice","2015-09-08","Television Licences: Non-payment","1","House of Commons","To ask the Secretary of State for Justice, how many (a) women and (b) men were found to be using a television without a licence by inspectors in the most recent year for which information is available; and what proportion of (i) women and (ii) men were subsequently prosecuted for a television licence offence.","false","Biography information for Philip Davies","Shipley","Philip Davies","9560"
"http://data.parliament.uk/resources/100578","Ministry of Justice","false","2014-11-05"," <p /> <p>All offenders released from custody on licence are subject to six standard conditions. There are no exceptions. The standard licence conditions include requirements to keep in touch with their supervising officer, to seek permission prior to obtaining employment or moving address, and restrictions on travel outside the UK.</p><p> </p><p>It is also possible for additional conditions or restrictions to be placed upon the licence - for example, to prevent the offender in question from contacting a previous victim, or from visiting certain locations or premises. Any additional condition must be justified as being necessary for the effective management of the offender in question, as well as being proportionate to the risk the offender poses.</p><p> </p><p>The process for requesting and approving any additional conditions is the same for all offenders released on licence, so that the supervising officer may have specific regard to any offender with learning disabilities. If the supervising officer who manages the case considers that additional conditions are necessary and proportionate, they must request these of the Governing Governor of the releasing prison, or the Parole Board, whoever has responsibility for release in that case. The decision on whether to include such conditions rests with that authority.</p>",,"Lord Faulks",,"2014-11-05T17:35:25.0177596Z","http://data.parliament.uk/resources/100578/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-22","Parole: Learning Disability","2","House of Lords","To ask Her Majesty’s Government what arrangements are in place to ensure reasonable adjustments for people with learning disabilities who are released from custody on licence so that the licence conditions are (1) necessary, and (2) proportionate.","false","Biography information for Lord Bradley",,"Lord Bradley","HL2315"
"http://data.parliament.uk/resources/385336","Department for Work and Pensions","false","2015-07-06"," <p /> <p>Although data regarding claimant nationality is not currently recorded on benefit payment systems, Universal Credit will record such data, when EEA nationals are able to claim. The Department has no plans to make specific assessments regarding Polish nationals when such data becomes available. However, we will continue to monitor EEA nationals’ access to benefits more generally.</p><p> </p><p>The Prime Minister has made clear that further steps are needed to reform welfare to reduce the incentives which have led to mass immigration from the EU.</p>",,"Lord Freud",,"2015-07-06T11:59:13.37Z","http://data.parliament.uk/resources/385336/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-06-24","Social Security Benefits: Migrants","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Freud on 24 June (HL540), whether they plan to make such assessments in future; and if not, why not.","false","Biography information for Lord Patten",,"Lord Patten","HL819"
"http://data.parliament.uk/resources/349903","Department for Work and Pensions","false","2015-06-16"," <p /> <p>Any changes to Housing Benefit policy will be subject to a full policy equality assessment to ascertain the impacts on protected groups and ensure compliance with the Public Sector Equality Duty.</p>","North Swindon","Justin Tomlinson",,"2015-06-16T11:50:33.06Z","http://data.parliament.uk/resources/349903/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-11","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will take steps to ensure planned changes to entitlements to housing benefit and local housing allowance do not adversely affect (a) young adults, (b) formerly looked after children, (c) pregnant women, (d) couples with children, (e) veterans and (f) disabled people.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","2235"
"http://data.parliament.uk/resources/172933","Department for Work and Pensions","false","2015-01-16"," <p /> <p>Bereavement benefits including Widowed Parent’s Allowance will be replaced by Bereavement Support Payment from April 2017. Those already in receipt of the existing benefit will not be affected by the change.</p><p><strong> </strong></p><p>An impact assessment was published in April 2014: “Replacement of existing Bereavement Benefits for New Claims from April 2017 – Bereavement Benefits for the 21<sup>st</sup> Century (in Great Britain)”</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/311318/pensions-act-ia-annex-d-bereavement-support-payment.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/311318/pensions-act-ia-annex-d-bereavement-support-payment.pdf</a></p>","Thornbury and Yate","Steve Webb",,"2015-01-16T14:01:49.057Z","http://data.parliament.uk/resources/172933/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2015-01-09","Widowed Parent's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has conducted an impact assessment of proposed changes to the widowed parent's allowance; and if he will make a statement.","false","Biography information for Baroness Clark of Kilwinning","North Ayrshire and Arran","Katy Clark","220244"
