"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1057095","Department of Health and Social Care","false","2019-02-13","<p>The Department has not conducted any comparative assessment centrally concerning the relative safety of surgical operations carried out in the daytime and overnight.</p><p> </p><p>Safeguards apply to all surgery and it is the responsibility of the professionals involved to ensure that they operate to the right level of competence, and of the organisations they work for to ensure that they have in place effective forms of oversight at all times.</p>","Gosport","Caroline Dinenage",,"2019-02-13T17:04:02.547Z","http://data.parliament.uk/resources/1057095/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-02-08","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative assessment his Department has made of the relative safety of surgical operations carried out in the daytime and overnight.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","218751"
"http://data.parliament.uk/resources/1023986","Department of Health and Social Care","false","2018-12-19","<p>Data is not available in the format requested. NHS England collects and publishes data on a quarterly basis showing the number of cancelled operations as well as the number of patients not treated within 28 days of a cancellation. This data is published at a national level and is available via the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cancelled-elective-operations/cancelled-ops-data/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cancelled-elective-operations/cancelled-ops-data/</a></p>","Wimbledon","Stephen Hammond",,"2018-12-19T11:53:38.257Z","http://data.parliament.uk/resources/1023986/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-12","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of people who experienced the cancellation of an operation on more than one occasion in (a) Coventry, (b) the West Midlands and (c) England every year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","201574"
"http://data.parliament.uk/resources/1015138","Department of Health and Social Care","false","2018-12-04","<p>Whilst the information is not collected centrally in the format requested, NHS Improvement collect and publish reference costs data and the 2017/18 reference costs were published on 15 November.</p>","Wimbledon","Stephen Hammond","195482 ; 195483 ; 195484","2018-12-04T17:27:21.913Z","http://data.parliament.uk/resources/1015138/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-26","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average cost to the NHS is of an overnight stay in hospital for a patient that has undergone surgery.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195481"
"http://data.parliament.uk/resources/1015139","Department of Health and Social Care","false","2018-12-04","<p>Whilst the information is not collected centrally in the format requested, NHS Improvement collect and publish reference costs data and the 2017/18 reference costs were published on 15 November.</p>","Wimbledon","Stephen Hammond","195481 ; 195483 ; 195484","2018-12-04T17:27:21.96Z","http://data.parliament.uk/resources/1015139/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-26","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, how the average cost to the NHS is calculated for an overnight stay in hospital for a patient that has undergone surgery; and what criteria are used to calculate that cost.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","195482"
"http://data.parliament.uk/resources/1006860","Department of Health and Social Care","false","2018-11-22","<p>Clinical commissioning groups are responsible for commissioning care that will provide the best possible outcomes for their patients. In doing so, they should take into account best practice and National Institute for Health and Care Excellence guidance. No such assessment has been made by the Department or NHS England.</p>","Winchester","Steve Brine",,"2018-11-22T11:43:09.253Z","http://data.parliament.uk/resources/1006860/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-14","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect on patient outcomes of delaying access to elective surgical procedures on the basis of (a) body weight and (b) smoking status.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","191434"
"http://data.parliament.uk/resources/895370","Department of Health and Social Care","false","2018-05-08","<p>This data is not collected centrally. It was a matter for local National Health Service trusts to make decisions on whether to postpone operations over the winter period.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-05-08T13:43:30.707Z","http://data.parliament.uk/resources/895370/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-05-01","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 23 April 2018 to Question 137067, whether his Department holds data on the reasons NHS operations were cancelled in England.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","140089"
"http://data.parliament.uk/resources/890015","Department of Health and Social Care","false","2018-04-26","<p>This information is not available in the format requested.</p><p>NHS England publishes quarterly performance data on cancelled elective operations, which includes national, regional and provider level activity, and this can be accessed at:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/cancelled-elective-operations/cancelled-ops-data/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/cancelled-elective-operations/cancelled-ops-data/</a></p><p>Data for quarter 3 (October – December 2017) was published on 8 February 2018 with quarter 4 (January – March 2018) due for release on 10 May 2018.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-04-26T16:37:41.833Z","http://data.parliament.uk/resources/890015/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-04-23","Surgery","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS operations were cancelled in (a) the North East and (b) England in each of the last three months.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","137067"
"http://data.parliament.uk/resources/806514","Department of Health","false","2017-12-19","<p>Data for the estimated average unit cost to NHS providers in 2014-15 to 2016-17 for a hip replacement, knee replacement, cataract operation and hernia operation is shown in the table below. The data is sourced from reference costs, which are the average unit cost to the National Health Service of providing defined services to NHS patients in England in a given financial year.</p><p> </p><table><tbody><tr><td><p><strong> </strong></p></td><td colspan="3"><p>Average unit cost per one finished consultant episode</p></td></tr><tr><td><p><strong> </strong></p></td><td><p>2014-15</p></td><td><p>2015-16</p></td><td><p>2016-17</p></td></tr><tr><td><p>Hip replacement</p></td><td><p>£6,793</p></td><td><p>£7,090</p></td><td><p>£7,032</p></td></tr><tr><td><p>Knee replacement</p></td><td><p>£5,944</p></td><td><p>£6,253</p></td><td><p>£6,181</p></td></tr><tr><td><p>Cataract operation</p></td><td><p>£747</p></td><td><p>£805</p></td><td><p>£811</p></td></tr><tr><td><p>Hernia operation</p></td><td><p>£2,193</p></td><td><p>£2,331</p></td><td><p>£2,308</p></td></tr></tbody></table><p> </p><p>The costs cover one episode of care under one consultant and do not include other elements of the patient pathway such as outpatient appointments</p><p> </p>","Ludlow","Mr Philip Dunne",,"2017-12-19T12:13:25.307Z","http://data.parliament.uk/resources/806514/answer","Biography information for Philip Dunne","17","Health","Health","2017-12-14","Surgery","1","House of Commons","To ask the Secretary of State for Health, what the average cost to the NHS was of a (a) hip replacement, (b) knee replacement, (c) cataract operation and (d) hernia operation in England in each of the last three years.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","119590"
"http://data.parliament.uk/resources/748557","Department of Health","false","2017-07-10","<p>Individual clinical commissioning groups are responsible for commissioning the care that will provide the best possible outcomes for their patients in line with their legal duties and with regard to National Institute for Health and Care Excellence guidance for different conditions and treatments.</p><p>Weight and smoking status are considerations that clinicians should take into account when considering surgery as a treatment option because these factors have a significant bearing on patient outcomes.</p>","Winchester","Steve Brine",,"2017-07-10T16:30:26.987Z","http://data.parliament.uk/resources/748557/answer","Biography information for Steve Brine","17","Health","Health","2017-07-05","Surgery","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department has issued to clinical care groups on providing surgery for people who are overweight or who smoke.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","3228"
"http://data.parliament.uk/resources/723012","Department of Health","false","2017-04-25","<p>The information requested is not yet available.</p>","Ludlow","Mr Philip Dunne",,"2017-04-25T14:34:45.78Z","http://data.parliament.uk/resources/723012/answer","Biography information for Philip Dunne","17","Health","Health","2017-04-20","Surgery","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the average cost to the NHS of a (a) hip replacement, (b) knee replacement, (c) cataract operation and (d) hernia operation in 2016-17.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","71523"
