"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1000260","2018-11-12","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1000260/answer","29","Work and Pensions","Work and Pensions","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:17:32.163Z","2018-11-02T15:26:43.301Z","Universal Credit","1","true","187333",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T18:05:06.27Z","To ask the Secretary of State for Work and Pensions, for what reason the taper that is applied to wages is not applied to pensions in relation to universal credit.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187333",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187333","1","NamedDay"
"http://data.parliament.uk/resources/1000260","2018-11-12","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1000260/answer","29","Work and Pensions","Work and Pensions","Biography information for Dan Jarvis","2018-11-02","2018-11-02","2018-11-02T15:17:32.163Z","2018-11-12T18:37:04.052Z","Universal Credit","1","true","187333","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-12T18:05:06.27Z","To ask the Secretary of State for Work and Pensions, for what reason the taper that is applied to wages is not applied to pensions in relation to universal credit.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 187333","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","187333","1","NamedDay"
"http://data.parliament.uk/resources/100268","2014-10-24","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/100268/answer","29","Work and Pensions","Work and Pensions","Biography information for Dan Jarvis","2014-10-21","2014-10-21","2014-10-21T21:01:46.577Z","2015-02-08T03:17:20.583Z","Employment: Disability","1","true","211337",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T12:21:16.2935209Z","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of workplaces in the UK which are accessible to disabled people.","false","2014/15","4","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2014/15 211337",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211337","1","NamedDay"
"http://data.parliament.uk/resources/100269","2014-10-24","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/100269/answer","29","Work and Pensions","Work and Pensions","Biography information for Dan Jarvis","2014-10-21","2014-10-21","2014-10-21T21:01:46.857Z","2015-02-08T03:17:25.730Z","Employment: Disability","1","true","211336",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-10-24T13:54:32.9816514Z","To ask the Secretary of State for Work and Pensions, what steps he is taking to improve the support available to disabled people in the workplace.","false","2014/15","4","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2014/15 211336",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","211336","1","NamedDay"
"http://data.parliament.uk/resources/1007135","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1007135/answer","29","Work and Pensions","Work and Pensions","Biography information for Dan Jarvis","2018-11-14","2018-11-14","2018-11-14T21:03:01.247Z","2018-11-14T21:13:17.720Z","Zero Hours Contracts: Young People","1","true","191422",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T16:24:01.813Z","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release entitled Youth unemployment down 50% since 2010, published on gov.uk on 16 October 2018, what proportion of recorded employment was under a zero-hours contract.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 191422",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191422","1","NamedDay"
"http://data.parliament.uk/resources/1007135","2018-11-19","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1007135/answer","29","Work and Pensions","Work and Pensions","Biography information for Dan Jarvis","2018-11-14","2018-11-14","2018-11-14T21:03:01.247Z","2018-11-20T16:56:04.213Z","Zero Hours Contracts: Young People","1","true","191422","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-20T16:24:01.813Z","To ask the Secretary of State for Work and Pensions, with reference to her Department's press release entitled Youth unemployment down 50% since 2010, published on gov.uk on 16 October 2018, what proportion of recorded employment was under a zero-hours contract.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 191422","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191422","1","NamedDay"
"http://data.parliament.uk/resources/1010366","2018-11-22","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1010366/answer","29","Work and Pensions","Work and Pensions","Biography information for Dan Jarvis","2018-11-19","2018-11-19","2018-11-20T01:46:51.127Z","2018-11-20T02:02:33.804Z","Universal Credit: Self-employed","1","true","192922",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-22T16:20:35.12Z","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that the calculation of universal credit for self-employed people (a) accurately reflects (i) the amount that they allocate to expenses to maintain their business and (ii) their take-home earnings and (b) leaves those people in a better financial position as a result of being in work.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 192922",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192922","1","NamedDay"
"http://data.parliament.uk/resources/1010366","2018-11-22","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1010366/answer","29","Work and Pensions","Work and Pensions","Biography information for Dan Jarvis","2018-11-19","2018-11-19","2018-11-20T01:46:51.127Z","2018-11-22T16:52:03.771Z","Universal Credit: Self-employed","1","true","192922","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-22T16:20:35.12Z","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that the calculation of universal credit for self-employed people (a) accurately reflects (i) the amount that they allocate to expenses to maintain their business and (ii) their take-home earnings and (b) leaves those people in a better financial position as a result of being in work.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 192922","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","192922","1","NamedDay"
"http://data.parliament.uk/resources/101507","2014-11-03","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/101507/answer","29","Work and Pensions","Work and Pensions","Biography information for Dan Jarvis","2014-10-28","2014-10-28","2014-10-28T23:51:53.543Z","2015-02-08T04:58:45.263Z","Social Security Benefits: Disability","1","true","212345",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-04T17:06:52.7371532Z","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect of changes in employment and support allowance and personal independence payments on people with progressive conditions such as multiple sclerosis and Parkinson's.","false","2014/15","4","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2014/15 212345",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","212345","1","NamedDay"
"http://data.parliament.uk/resources/1015533","2018-12-03","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1015533/answer","29","Work and Pensions","Work and Pensions","Biography information for Dan Jarvis","2018-11-27","2018-11-27","2018-11-27T20:01:48.660Z","2018-11-27T20:11:28.293Z","Personal Independence Payment: Postural Tachycardia Syndrome","1","true","196298",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-12-03T17:30:49.747Z","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants of personal independence payment with Postural Tachyacardia Syndrome (a) did not receive an award after their first assessment and (b) received an award at tribunal.","true","2017/19","1","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","House of Commons Tabled Parliamentary Question 2017/19 196298",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196298","1","NamedDay"
