"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1064418","Department for Work and Pensions","false","2019-02-25","<p>Since the removal of the Default Retirement Age in 2011, there is no formal retirement age, and people are encouraged to work for as long as they wish and are able. This will ensure as people live longer healthier lives that they can build the income they need for a secure future.</p><p> </p><p>We are aware that the time people leave the labour market will differ between individuals, and will be affected by a host of factors, including health, caring responsibilities and other factors. It would be impossible to take account of all factors in setting the State Pension age.</p><p> </p><p>In the Government’s 2016 State Pension age Review, Independent Reviewer John Cridland, concluded that disadvantaged groups should be assisted through the working age benefit system rather than through changes to the State Pension age.</p><p> </p><p> </p>","Hexham","Guy Opperman","2019-02-25T14:03:44.82Z","http://data.parliament.uk/resources/1064418/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-02-20","Carers: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the potential merits of lowering the retirement age for part-time female workers that are carers for (a) older people and (b) family members with disabilities.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","223943"
"http://data.parliament.uk/resources/937590","Department for Work and Pensions","false","2018-07-17","<p>The Department worked closely with Motability to develop an extensive £175 million transitional support package when PIP was first introduced. This provides support to people who have not been awarded the enhanced mobility component upon reassessment from DLA to PIP and as a result lose their Motability scheme vehicle. This is paid for by the Motability charity, at no cost to the taxpayer.</p><p> </p><p>Claimants who are reassessed from DLA to PIP and joined the Motability scheme before 1 January 2014 can keep their vehicle for up to 3 months after finding out their claim is unsuccessful and are offered a one-off payment of between £1,000 and £2,000. If a claimant is appealing the decision made on their DLA to PIP reassessment, they are offered a 26- week lease extension and a smaller one-off payment. In addition, claimants have the option to buy their old Scheme vehicle, and can obtain help to adapt any new, non- scheme vehicle.</p>","Truro and Falmouth","Sarah Newton","2018-07-17T16:51:24.583Z","http://data.parliament.uk/resources/937590/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-07-09","Motability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what provisions her Department has in place to support people who lose their motability vehicle for a prescribed period due to changes in their benefits.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","162007"
"http://data.parliament.uk/resources/836069","Department for Work and Pensions","false","2018-02-09","<p>On 27 November 2017, the Minister for Family Support, Housing and Child Maintenance announced in a Written Statement to Parliament that the Government would increase the full basic and new State Pensions by 3 per cent in 2018/19 in line with the rate of prices growth as measured by the Consumer Price Index. The annual uprating order which is currently going through the Parliamentary processes includes proposals to enact this increase. This is in line with Government’s commitment for the duration of this Parliament to increase these state pensions by the Triple Lock: that is the highest of the growth in prices, earnings or 2.5 per cent.</p>","Hexham","Guy Opperman","2018-02-09T14:05:12.137Z","http://data.parliament.uk/resources/836069/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-02-02","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department plans to increase the state pension; and if she will make a statement.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","126424"
"http://data.parliament.uk/resources/836070","Department for Work and Pensions","false","2018-02-09","<p>The Secretary of State has not had any meetings with stakeholders on the rates of the state pension since her appointment. The Government engages with a wide range of stakeholders about pension rates, and the Secretary of State reviews these rates annually.</p>","North West Hampshire","Kit Malthouse","2018-02-09T14:05:26.017Z","http://data.parliament.uk/resources/836070/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-02-02","State Retirement Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many meetings she has held with external stakeholders on the rates of state pension since her appointment.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","126425"
"http://data.parliament.uk/resources/836071","Department for Work and Pensions","false","2018-02-07","<p>The Government is committed to ensuring economic security for people at every stage of their life, including when they reach retirement. Legislation for the basic and new State Pensions allows for annual increases at least in line with average earnings growth. This ensures that people above State Pension age receive increases that are in line with earnings growth in the population as a whole. In addition, this Government has committed to increases in line with the Triple Lock for the duration of this Parliament, ensuring that increases will be the highest of the growth in prices, earnings or 2.5%. For 2018/19 these pensions will increase by 3% (the rate of prices growth under the Consumer Price Index). The full rate of basic State Pension as a proportion of average earnings is now at one of its highest levels in the last 30 years.</p>","Hexham","Guy Opperman","2018-02-07T15:13:15.86Z","http://data.parliament.uk/resources/836071/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-02-02","State Retirement Pensions: Cost of Living","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment her Department has made of the relative rate of state pension and cost of living.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","126426"
"http://data.parliament.uk/resources/810688","Department for Work and Pensions","false","2018-01-22","<p>The DWP’s business travel policy expects other alternatives to have been examined and exhausted. Where travel is deemed appropriate it requires the use of the most cost effective mode of transport.</p><p> </p><p>In the last four years the Department has spent the following on First Class Rail, Business Class Air and Taxis. This is also shown as a percentage of overall travel costs.</p><p> </p><table><tbody><tr><td><p><strong>Method of Travel</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p>1st Class Rail</p></td><td><p>£13,958</p></td><td><p>£11,563</p></td><td><p>£7,505</p></td><td><p>£546</p></td></tr><tr><td><p>Business Class Air</p></td><td><p>£127,859</p></td><td><p>£100,706</p></td><td><p>£76,862</p></td><td><p>£27,148</p></td></tr><tr><td><p>Taxi</p></td><td><p>£1,333,782</p></td><td><p>£1,373,371</p></td><td><p>£1,284,359</p></td><td><p>£1,237,382</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>£1,475,599</strong></p></td><td><p><strong>£1,485,640</strong></p></td><td><p><strong>£1,368,726</strong></p></td><td><p><strong>£1,265,076</strong></p></td></tr><tr><td><p>Percentage of Total Travel Costs</p></td><td><p>3.57%</p></td><td><p>3.48%</p></td><td><p>2.90%</p></td><td><p>2.83%</p></td></tr></tbody></table><p> </p>","North West Hampshire","Kit Malthouse","2018-01-22T17:26:27.227Z","http://data.parliament.uk/resources/810688/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2017-12-21","Department for Work and Pensions: Travel","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department has spent on (a) taxis, (b) first class train tickets and (c) business class air travel in each of the last four years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","121033"
"http://data.parliament.uk/resources/802677","Department for Work and Pensions","false","2017-12-14","<p>We do not hold the requested data.</p><p> </p><p>The Department is not currently transferring claimants from legacy benefits (including those in receipt of Tax Credits) where their circumstances have not changed to Universal Credit. We will start this process in 2019 and it will be completed in 2022.</p>","East Hampshire","Damian Hinds","2017-12-14T15:10:15.777Z","http://data.parliament.uk/resources/802677/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-12-07","Universal Credit: Greater Manchester","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in each local authority in the Greater Manchester area have been transferred from tax credits to universal credit.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","118227"
"http://data.parliament.uk/resources/758884","Department for Work and Pensions","false","2017-09-18","<p>Health and safety at work legislation requires duty holders installing cladding and external wall insulation systems to manage and control risks from their work activities. To enable them to do this, they are required to carry out a suitable and sufficient assessment of the risks to the health and safety of their employees and others from their work activities.</p><p> </p><p>The fire and structural safety of cladding and external wall insulation systems is subject to the requirements of Building Regulations. Building control bodies, not HSE, are responsible for checking compliance with Building Regulations’ requirements.</p><p> </p>","Portsmouth North","Penny Mordaunt","2017-09-18T14:05:15.457Z","http://data.parliament.uk/resources/758884/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-07","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answers of 7 September 2017 to Question 7375 and of 13 July 2017 to Question 3059, whether the installation of cladding and external wall insulation systems requires assessment under health and safety at work legislation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9540"
"http://data.parliament.uk/resources/758886","Department for Work and Pensions","false","2017-09-15","<p>Pursuant to questions 6552, 5366 and 5365. While our Work Coaches take into account and understand the individual needs of vulnerable claimants, such as those limited by a health condition or disability or because of caring responsibilities, DWP does not routinely capture and collate information on the mobility requirements of all claimants.</p><p><strong> </strong></p>","East Hampshire","Damian Hinds","2017-09-15T12:10:40.537Z","http://data.parliament.uk/resources/758886/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-09-07","Jobcentres: Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 7 September 2017 to Questions 6552 and the Answers of 25 July 2017 to Questions 5366 and 5365, whether his Department has the details of the mobility requirements of all current claimants.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","9551"
"http://data.parliament.uk/resources/755626","Department for Work and Pensions","false","2017-09-07","<p>The Health and Safety Executive (HSE) has not undertaken any health and safety assessments on cladding and external wall insulation systems on buildings over 18 metres high in the last seven years. Such assessments are not required by health and safety at work legislation.</p>","Portsmouth North","Penny Mordaunt","2017-09-07T13:46:35.61Z","http://data.parliament.uk/resources/755626/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-09-04","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 July 2017 to Question 5348, how many health and safety assessments on cladding and external wall insulation systems have been carried out by the Health and Safety Executive on buildings over 18 metres high in the last seven years.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","7375"
