"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151204","Department for Business, Energy and Industrial Strategy","false","2019-10-22","<p>Over half of the UK’s electricity comes from low-carbon sources. The Carbon Brief found that from July to September 2019, renewables accounted for 40% of overall generation, compared to 33% last year.</p><p> </p><p>The Government is investing £557 million in further Contracts for Difference auctions and over £3 billion for renewable technology innovation.</p><p> </p><p>Additionally, we’re phasing out coal by 2025 and over 50% of electricity generation will be from renewable sources by 2030.</p>","Spelthorne","Kwasi  Kwarteng","2019-10-22T13:19:39Z","http://data.parliament.uk/resources/1151204/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-22","Renewable Energy","1","House of Commons","What steps she plans to take to ensure that the majority of energy generated in the UK is from renewable sources.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","900049"
"http://data.parliament.uk/resources/1150051","Department for Transport","false","2019-10-21","<p>Highways England continues to engage with local stakeholders to understand their needs and priorities for the A27. Decisions on future enhancements on the Strategic Road Network will be announced before the end of 2019 as part of the second Road Investment Strategy.</p><p> </p>","Mid Norfolk","George Freeman","2019-10-21T15:45:50.123Z","http://data.parliament.uk/resources/1150051/answer","Biography information for George Freeman","27","Transport","Transport","2019-10-16","A27: Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, when Highways England will bring forward further measures to tackle congestion on the A27 between Worthing and Shoreham; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","819"
"http://data.parliament.uk/resources/1150052","Department of Health and Social Care","false","2019-10-21","<p>Since October 2015, local authorities have been responsible for the commissioning of services for zero to five-year olds and as such, they determine the required numbers of health visitors based upon local needs.</p><p> </p><p>A Specialist Community and Public Health Nurse apprenticeship (Level 7) is currently in development. This will offer an alternative route directly into the health visiting profession. There are also nursing apprenticeship pathways currently in place to become a Registered Nurse, following which an individual has the option to choose to complete a postgraduate course to go onto qualify as a health visitor.</p><p> </p><p>The interim People Plan, published in June 2019, sets out the vision for people who work in the National Health Service to enable them to deliver the long-term plan. There is also clear commitment to work with partners to identify how to support growth in the community workforce including district nursing, general practice nursing, health visitors and school nursing.</p><p> </p>","Bury St Edmunds","Jo Churchill","2019-10-21T16:52:39.44Z","http://data.parliament.uk/resources/1150052/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-16","Health Visitors","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to reverse the fall in the number of health visitors.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","820"
"http://data.parliament.uk/resources/1150061","Department of Health and Social Care","false","2019-10-21","<p>The Inter-Ministerial Group on Early Years Family Support has concluded its work. The Government’s Prevention Green Paper ‘Advancing our health in the 2020s’ reflects the conclusions of the Group, that many long-term outcomes are improved by positive relationships between parents and infants from pregnancy onwards.</p>","Bury St Edmunds","Jo Churchill","2019-10-21T16:53:50.953Z","http://data.parliament.uk/resources/1150061/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-16","Early Years Ministerial Group on Family Support","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the status is of the cross-Government working group on family support from conception to age two years old; and when the report of that working group will be published.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","821"
"http://data.parliament.uk/resources/1150063","Department for Education","false","2019-10-21","<p>My right hon. Friend, the Secretary of State for Education, announced on 15 October that the Adoption Support Fund (ASF) will continue until 2021. <a href="https://www.gov.uk/government/news/new-government-support-for-adoptive-families" target="_blank">https://www.gov.uk/government/news/new-government-support-for-adoptive-families</a>.</p><p>Funding post 2021 will be subject to the full Spending Review, planned in 2020. This review is expected to set multi-year budgets for all government departments. Funding for the ASF will be considered as part of this process.</p><p> </p>","Chippenham","Michelle Donelan","2019-10-21T15:36:41.237Z","http://data.parliament.uk/resources/1150063/answer","Biography information for Michelle Donelan","60","Education","Education","2019-10-16","Adoption Support Fund: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans to announce plans for the continued funding of the Adoption Support Fund; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","822"
"http://data.parliament.uk/resources/1146231","Department for Digital, Culture, Media and Sport","false","2019-10-02","<p>There are no roles in DCMS which require an employee to be a qualified archaeologist and we do not actively collect this information.</p>","Faversham and Mid Kent","Helen Whately","2019-10-02T11:51:59.347Z","http://data.parliament.uk/resources/1146231/answer","Biography information for Helen Whately","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Department for Digital, Culture, Media and Sport: Staff","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many qualified archaeologists are employed in her Department.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290554"
"http://data.parliament.uk/resources/1146243","Ministry of Justice","false","2019-10-03","<p>No referrals from Independent Reviewing Officers (IROs) to Cafcass on behalf of children in care have resulted in legal proceedings in the last 10 years.</p><p> </p><p>20 referrals were made to Cafcass by IROs during the period in question. Cafcass responds to every referral and appoints a Cafcass officer (often the previous guardian) to provide an independent assessment of the child’s circumstances. Cafcass seeks in-house legal advice for each referral which will recommend whether legal action should be commenced in order to protect the child’s interests.</p><p> </p><p>In all cases, Cafcass enters into negotiation with the local authority to try to resolve any dispute by negotiation or mediation to achieve the best outcome for the child and most referrals are resolved by agreement. Cafcass takes every step possible to ensure a child's human rights are effectively protected and would not hesitate to take court action when there is no other effective way to achieve a positive outcome for the child.</p>","Aldridge-Brownhills","Wendy Morton","2019-10-03T14:38:27.093Z","http://data.parliament.uk/resources/1146243/answer","Biography information for Wendy Morton","54","Justice","Justice","2019-09-25","Children in Care","1","House of Commons","To ask the Secretary of State for Justice, how many referrals from Independent Reviewing Officers to CAFCASS on behalf of children in care have resulted in legal action in each of the last 10 years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290555"
"http://data.parliament.uk/resources/1146246","Department for Education","false","2019-10-04","<p>Looked-after children are amongst the most vulnerable in our society and, wherever possible, they should be admitted to the school which is most able to meet their needs.</p><p>That is why the School Admissions Code requires the admissions authorities of all schools, including academies, to give highest priority in their admissions criteria to looked-after children and previously looked-after children. This includes children who are subject to child arrangements orders and special guardianship orders.</p>","Chippenham","Michelle Donelan","2019-10-04T12:29:42.363Z","http://data.parliament.uk/resources/1146246/answer","Biography information for Michelle Donelan","60","Education","Education","2019-09-25","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, for what reasons children subject to Special Guardianship Orders do not benefit from the same rights of preferential access to schools currently enjoyed by children in care and adopted children; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290556"
"http://data.parliament.uk/resources/1146247","Department for Education","false","2019-10-04","<p>Figures on the number of looked-after children who were made the subject of a Special Guardianship order during the year in each of the last 5 years are published in Tables D1 and E5 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’ at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>. Figures for earlier years are published in table D1 in previous releases <a href="https://www.gov.uk/government/collections/statistics-looked-after-children" target="_blank">Statistics: looked-after children - GOV.UK</a>. Regarding details on whether the guardians are grandparents, this information is not held centrally.</p><p>Regarding details on whether a special guardianship is terminated, this information is not held centrally and is not collected. Figures on the number of children starting to be looked-after, having previously been the subject of a special guardianship order, are published in Table C1 of the statistical release ‘Children looked after in England including adoption: 2017 to 2018’ at <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>, These figures have only been collected since 2014-15 and caution should be used when interpreting this data as there is a high proportion of unknowns.</p>","Chippenham","Michelle Donelan","2019-10-04T12:38:03.643Z","http://data.parliament.uk/resources/1146247/answer","Biography information for Michelle Donelan","60","Education","Education","2019-09-25","Special Guardianship Orders","1","House of Commons","To ask the Secretary of State for Education, how many Special Guardianship Orders have been (a) initiated and (b) terminated in each of the last ten years; and how many and what proportion of children subject to those Special Guardianship Orders have been placed with grandparents.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290557"
"http://data.parliament.uk/resources/1146248","Department for Education","false","2019-10-04","<p>The Adoption and Special Guardianship Leadership Board was established to provide leadership to the system and drive improvements. The board is currently undertaking a piece of work called the Adoption &amp; Special Guardianship Support Blueprint. This will set out what a good quality support service would look like, based on the best practice from around the country.</p>","Chippenham","Michelle Donelan","2019-10-04T12:45:17.783Z","http://data.parliament.uk/resources/1146248/answer","Biography information for Michelle Donelan","60","Education","Education","2019-09-25","Special Guardianship Orders","1","House of Commons","To ask the Secretary of State for Education, what proposals he has for reforming Special Guardianship Orders.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","290558"
