"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146455","Foreign and Commonwealth Office","false","2019-10-03","<p>The Foreign and Commonwealth Office is leading a review of the Government’s approach to Protection of Civilians in Armed Conflict. The review involves contributions from both the Department for International Development and the Ministry of Defence. It is an opportunity for the Government to take into account recent developments in the field of Protection of Civilians policy, including work by states, international organisations, civil society and academia, and to consider a wide range of issues, including children in conflict zones. The review will be completed by the end of 2019.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-03T15:28:02.453Z","http://data.parliament.uk/resources/1146455/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Armed Conflict: Children","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the review of the UK Protection of civilians strategy will consider the distinct vulnerabilities faced by children in conflict zones.","false","Biography information for Stephen Crabb","Preseli Pembrokeshire","Stephen Crabb","291336"
"http://data.parliament.uk/resources/1146508","Foreign and Commonwealth Office","false","2019-10-03","<p>​The Consolidated EU and National Arms Export Licensing Criteria provide a thorough risk assessment framework for regulating the export of arms and dual-use equipment from the UK. The Government will not grant an export licence if to do so would be inconsistent with the Consolidated Criteria, including if there is a clear risk that the equipment might be used for internal repression, or in the commission of serious violations of International Humanitarian Law.</p>","Tamworth","Christopher Pincher","2019-10-03T13:47:00.613Z","http://data.parliament.uk/resources/1146508/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Armed Conflict: Civilians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to ensure that the perpetrators of attacks on civilians in conflict zones are not supplied with arms, material or financial services by the UK.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","291358"
"http://data.parliament.uk/resources/1146549","Foreign and Commonwealth Office","false","2019-10-04","<p>We recognise that there are human rights concerns in both India-administered Kashmir and Pakistan-administered Kashmir. We encourage all states to ensure domestic laws are in line with international standards. Any allegation of human rights abuse is deeply concerning and must be investigated thoroughly, promptly and transparently.</p><p> </p><p>We are in regular contact with both the Indian and Pakistani Governments and have discussed the situation in Kashmir, the issue of human rights, and our concerns, with both governments.</p><p>​</p>","Esher and Walton","Dominic Raab","2019-10-04T10:17:43.613Z","http://data.parliament.uk/resources/1146549/answer","Biography information for Dominic Raab","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Kashmir: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the feasibility of (a) the United Nations and (b) another independent observer to report on alleged human rights abuses in Kashmir.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","291316"
"http://data.parliament.uk/resources/1146550","Foreign and Commonwealth Office","false","2019-10-04","<p>We are following the situation in Kashmir closely and are in regular contact with the governments of India and of Pakistan. The Prime Minister and I have discussed the situation in Kashmir with our Indian counterparts and raised UK concerns. Lord Ahmad has also spoken on a number of occasions with both the Indian High Commissioner and Pakistan High Commission about the situation. Events in Kashmir can have regional and international implications and we urge calm and caution from all.</p><p> </p><p>We are aware of media reports of torture by Security Forces in India-administered Kashmir. Any allegation of torture is deeply concerning, and we urge all countries to guarantee the fundamental rights of their citizens. We have raised this issue with the Indian Government. It is important that individual rights are fully respected, and that any allegations of human rights violations or abuses are investigated thoroughly, promptly and transparently.</p><p> </p><p>​</p>","Esher and Walton","Dominic Raab","2019-10-04T10:20:33.347Z","http://data.parliament.uk/resources/1146550/answer","Biography information for Dominic Raab","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Kashmir: Armed Forces","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Indian counterpart on the actions of Indian security forces in Kashmir.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","291317"
"http://data.parliament.uk/resources/1146554","Foreign and Commonwealth Office","false","2019-10-04","<p>The Government is committed to encouraging and contributing to international action to address the widespread problem of deforestation. Through our international network we support and regularly advocate for international cooperation on deforestation through multilateral institutions such as the UN and the World Bank. Together with international partners, we pledged to mobilise US $5billion between 2015 and 2020 to help reduce deforestation and promote sustainable land use in the world's tropical forest basins, including the Amazon.</p>","Esher and Walton","Dominic Raab","2019-10-04T10:22:54.57Z","http://data.parliament.uk/resources/1146554/answer","Biography information for Dominic Raab","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Amazonia: Rainforests","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote measures to prevent deforestation in the Amazon at (a) the UN and (b) other multilateral institutions.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","291319"
"http://data.parliament.uk/resources/1146555","Foreign and Commonwealth Office","false","2019-10-04","<p>In recent weeks, I have spoken both to the Hong Kong Chief Executive, Carrie Lam, and to the Chinese Foreign Minister, State Councillor Wang Yi. I made clear the UK’s continuing support for the “One Country, Two Systems” framework, which is guaranteed by the legally binding Joint Declaration of 1984 and enshrined in the Hong Kong Basic Law. I have also spoken to a wide range of counterparts on this issue and welcomed the strong statements from our international partners.</p><p> </p><p>The Prime Minister raised Hong Kong at the recent G7 meeting, where all G7 partners reaffirmed the importance of the Joint Declaration and called for an end to the violence.</p><p> </p><p>We will continue to engage the Hong Kong SAR government, the Chinese government and international partners, reiterating the fundamental importance of upholding the Sino-British Joint Declaration. Hong Kong’s high degree of autonomy is what guarantees its future prosperity and success.</p><p>​</p>","Esher and Walton","Dominic Raab","2019-10-04T10:51:10.783Z","http://data.parliament.uk/resources/1146555/answer","Biography information for Dominic Raab","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps he has taken to ensure that the Chinese government complies with the terms of the 1984 Sino-British Agreement.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","291320"
"http://data.parliament.uk/resources/1146556","Foreign and Commonwealth Office","false","2019-10-04","<p>I raised the response of the Hong Kong authorities to recent protests when I spoke to Hong Kong Chief Executive Carrie Lam on 9 August. Whilst there is no excuse for violence, it is vital that the response of the authorities is proportionate. The Hong Kong SAR Government should also establish a robust, independent investigation into events. We note that the Independent Police Complaints Council are carrying out an inquiry and we look forward to further details on its scope. Whatever the format of the inquiry, it is crucial that it is credible, transparent, can rebuild trust and help to resolve the current tensions. Recent developments underline the pressing need for a constructive dialogue to address the legitimate concerns of the people of Hong Kong.</p><p> </p>","Esher and Walton","Dominic Raab","2019-10-04T10:26:29.44Z","http://data.parliament.uk/resources/1146556/answer","Biography information for Dominic Raab","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his counterpart in Hong Kong on the conduct of the Hong Kong police force during recent demonstrations in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","291321"
"http://data.parliament.uk/resources/1146557","Foreign and Commonwealth Office","false","2019-10-03","<p>The Zimbabwean economy faces severe challenges and the economic situation remains fragile. Our Embassy in Harare monitors developments closely, encouraging the government of Zimbabwe to implement the Staff Monitored Programme announced by the International Monetary Fund (IMF) on 31 May and protect the poorest.</p><p>Following the re-introduction of the Zimbabwe dollar the Zimbabwe National Statistics Agency suspended producing annual inflation figures until February 2020. However, they produce official monthly inflation data which can be used to estimate annual inflation. External partners, such as the IMF, also produce independent estimates of inflation.</p>","Esher and Walton","Dominic Raab","2019-10-03T10:49:31.89Z","http://data.parliament.uk/resources/1146557/answer","Biography information for Dominic Raab","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Zimbabwe: Economic Situation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the British consulate in Zimbabwe is taking to compile accurate inflation data on the price of goods in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","291322"
"http://data.parliament.uk/resources/1146558","Foreign and Commonwealth Office","false","2019-10-04","<p>​Since June 2016, the United Kingdom Government has engaged constructively with the Government of Gibraltar and our European partners, including Spain, to address the practical implications - including border crossings - for Gibraltar arising from EU Exit. The Spanish Government, including most recently Foreign Minister Borrell, has made clear the importance of maintaining border fluidity. The Government of Gibraltar is focussed on keeping its side of the border moving quickly.</p>","Esher and Walton","Dominic Raab","2019-10-04T10:28:01.747Z","http://data.parliament.uk/resources/1146558/answer","Biography information for Dominic Raab","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Gibraltar: Spain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the amount of time it will take to cross the border between Spain and Gibraltar in the event that the UK leaves the EU without a deal.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","291323"
"http://data.parliament.uk/resources/1146559","Foreign and Commonwealth Office","false","2019-10-04","<p>Foreign Office officials have not had discussions with trade unions in Gibraltar to discuss EU Exit. The Government of Gibraltar is responsible for its own contingency planning. The United Kingdom Government regularly engages with the Government of Gibraltar to provide expert advice and support to ensure that robust plans are in place. The Prime Minister has assured the Chief Minister that, as a member of the United Kingdom family, we will protect Gibraltar's interests as we leave the EU.</p>","Esher and Walton","Dominic Raab","2019-10-04T10:30:10.723Z","http://data.parliament.uk/resources/1146559/answer","Biography information for Dominic Raab","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-26","Gibraltar: Economic Situation","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions officials in his Department have had with trades unions in Gibraltar on the effect on (a) jobs and (b) the economy in Gibraltar of the UK leaving the EU without a deal.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","291324"
