"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/169364","Department for Business, Innovation and Skills","false","2014-12-17","<p>The European Commission is conducting, on behalf of the UK, nine bilateral trade negotiations, and a number of negotiations at the World Trade Organisation where the EU negotiates on behalf of the UK and the EU.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-12-17T16:21:46.8Z","http://data.parliament.uk/resources/169364/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-10","EU Trade: Trade Agreements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many trade negotiations are being conducted by the EU on behalf of the UK.","false","Biography information for John Spellar","Warley","Mr John Spellar","218050"
"http://data.parliament.uk/resources/169366","Department for Business, Innovation and Skills","false","2015-01-05","<p>The Construction Skills Competency Card (CSCS) is not a Government scheme. The scheme is an industry-led initiative, which is managed and administered by the Construction Industry Training Board on behalf of the CSCS Management Committee.</p><p> </p><p> </p><p> </p><p>Whilst the Government recognises the important contribution that these schemes make, any decision on the validity of cards rests with the CSCS Committee, which is made up of employer organisations and trade unions representing the breadth of the construction industry.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-01-05T16:44:18.593Z","http://data.parliament.uk/resources/169366/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-10","Work Permits: Construction","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential merits of revising the length of the validity of the Construction Skills Certification Scheme card to match the length of validity of a relevant work permit.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218090"
"http://data.parliament.uk/resources/169373","HM Treasury","false","2015-01-08","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p><strong> </strong></p><p> </p><p>HMRC does not attribute the number of any multiple complaints to individual employers.</p><p> </p><p> </p><p> </p><p>HMRC does not record the average costs of individual types of enforcement activity.</p><p> </p><p> </p><p> </p><p>HMRC has identified arrears of National Minimum Wage for the following numbers of workers in in each of the past six years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2008-2009</p></td><td><p>2009-2010</p></td><td><p>2010-2011</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td></tr><tr><td><p>Number of workers for whom arrears were identified</p></td><td><p>23,247</p></td><td><p>19,245</p></td><td><p>22,919</p></td><td><p>17,371</p></td><td><p>26,519</p></td><td><p>22,610</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The majority of employers identified as paying below the NMW will pay arrears on receipt of a formal Notice of Underpayment. Where they do not, HMRC will pursue recovery through the civil courts on behalf of the workers.</p><p> </p>------------------------------------------------------------------------------------------<p> </p>","South West Hertfordshire","Mr David Gauke","218083 ; 218249","2015-01-08T14:50:53.017Z","http://data.parliament.uk/resources/169373/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-10","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the average cost is to HM Revenue and Customs of national minimum wage enforcement cases where (a) there is no enforcement action, (b) a Notice of Underpayment is issued and (c) there is a criminal prosecution.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218082"
"http://data.parliament.uk/resources/169374","HM Treasury","false","2015-01-08","<p>The Government takes the enforcement of the National Minimum Wage (NMW) very seriously. HMRC review every complaint that is referred to them by the Pay and Work Rights Helpline. In addition, HMRC undertake targeted enforcement on employers across the United Kingdom who are more likely to be not paying NMW.</p><p> </p><p><strong> </strong></p><p> </p><p>HMRC does not attribute the number of any multiple complaints to individual employers.</p><p> </p><p> </p><p> </p><p>HMRC does not record the average costs of individual types of enforcement activity.</p><p> </p><p> </p><p> </p><p>HMRC has identified arrears of National Minimum Wage for the following numbers of workers in in each of the past six years.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2008-2009</p></td><td><p>2009-2010</p></td><td><p>2010-2011</p></td><td><p>2011-2012</p></td><td><p>2012-2013</p></td><td><p>2013-2014</p></td></tr><tr><td><p>Number of workers for whom arrears were identified</p></td><td><p>23,247</p></td><td><p>19,245</p></td><td><p>22,919</p></td><td><p>17,371</p></td><td><p>26,519</p></td><td><p>22,610</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The majority of employers identified as paying below the NMW will pay arrears on receipt of a formal Notice of Underpayment. Where they do not, HMRC will pursue recovery through the civil courts on behalf of the workers.</p><p> </p>------------------------------------------------------------------------------------------<p> </p>","South West Hertfordshire","Mr David Gauke","218082 ; 218249","2015-01-08T14:50:53.283Z","http://data.parliament.uk/resources/169374/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-10","Minimum Wage","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people were repaid arrears of the national minimum wage as a result of his Department's enforcement activity in each of the last six years.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","218083"
"http://data.parliament.uk/resources/169375","HM Treasury","false","2014-12-17","<p>The information requested is not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-17T17:12:35.51Z","http://data.parliament.uk/resources/169375/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-10","Taxation: Investment Income","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the amount raised in taxation from carried interest on financial assets in each of the last three years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218085"
"http://data.parliament.uk/resources/169379","HM Treasury","false","2014-12-17","<p>Direct Recovery of Debts (DRD) is expected to affect around 17,000 debtors each year.</p><p> </p><p> </p><p> </p><p>HM Revenue &amp; Customs (HMRC) has a well-established process for making face-to-face visits to debtors who do not pay what they owe. In 2013-14, HMRC’s Field Force agents made around 900,000 visits to debtors.</p><p> </p><p> </p><p> </p><p>Some of those who will be considered for DRD would receive a visit from a Field Force officer in the course of normal debt enforcement. Once DRD begins operation, these visits will provide a further opportunity for HMRC to:</p><p> </p><ul><li><p>personally identify the taxpayer and confirm it is their debt</p></li><li><p>explain to debtors what they owe, why they are being pursued for payment, and discuss payment of the debt</p></li><li><p>discuss options to resolve the debt, including offering a Time to Pay arrangement to the debtor, where appropriate</p></li><li><p>identify debtors who are in a vulnerable position and offer them the support they need to settle their debts.</p><p> </p><p>HMRC anticipates that it will absorb the operational cost of DRD visits within its current funding envelope, and the Government has budgeted £800,000 for the systems changes that will underpin the delivery of this measure. HMRC does not expect to recruit additional staff for this purpose.</p></li></ul><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-17T17:01:16.287Z","http://data.parliament.uk/resources/169379/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-10","Unpaid Taxes","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 1.5 of the HM Revenue and Customs' (HMRC) summary of responses to the consultation on Direct Recovery of Debts, what estimate he has made of the number of HMRC staff members that will be required to guarantee that every debtor will receive a face-to-face visit in (a) 2015-16, (b) 2016-17, (c) 2017-18, (d) 2018-19 and (e) 2019-20; and whether those staff will be new or existing HMRC staff.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218024"
"http://data.parliament.uk/resources/169380","HM Treasury","false","2014-12-17","<p>The vulnerable customers unit will provide additional support to HMRC customers who owe debts to HMRC and have been identified as vulnerable.</p><p> </p><p> </p><p>HMRC will review the resourcing of this unit over time, to ensure the Department can respond appropriately to customer demand and from ongoing work with the voluntary sector.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-17T16:59:45.883Z","http://data.parliament.uk/resources/169380/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-10","Unpaid Taxes","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 1.5 of the HM Revenue and Customs' (HMRC) summary of responses to the consultation on Direct Recovery of Debts, how many HMRC staff will work in the new vulnerable customers unit in (a) 2015-16, (b) 2016-17, (c) 2017-18, (d) 2018-19 and (e) 2019-20; and whether those staff will be new or existing HMRC staff.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218025"
"http://data.parliament.uk/resources/169382","HM Treasury","false","2014-12-17","<p>No such estimate has been made.</p><p> </p><p> </p><p> </p><p>HMRC data does not contain any information on brownfield sites. Furthermore it does not contain information on if a transaction is the first sale of a developed site.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-12-17T16:50:08.16Z","http://data.parliament.uk/resources/169382/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-10","Derelict Land","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the annual cost to the Exchequer of exempting houses on brownfield sites from stamp duty land tax on their first sale.","false","Biography information for Dominic Raab","Esher and Walton","Mr Dominic Raab","218017"
"http://data.parliament.uk/resources/169389","HM Treasury","false","2014-12-17","<p>The yield from the measure referred to (income tax: salary sacrifice and expenses including umbrella companies) relates to the introduction of a new exemption for qualifying expenses which cannot be used in conjunction with salary sacrifice. This follows a recommendation from the Office of Tax Simplification and a consultation undertaken by HMRC over the summer. Draft legislation for this measure was published on 10<sup>th</sup> December. The decision to prevent the exemption from being used alongside salary sacrifice schemes will prevent tax loss from employers (including umbrella companies).</p><p> </p><p> </p><p>The Government will shortly be publishing a discussion document specifically reviewing the use of overarching contracts used by umbrella companies and is separate from the measure referred to above.</p>","South West Hertfordshire","Mr David Gauke",,"2014-12-17T16:52:46.317Z","http://data.parliament.uk/resources/169389/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-10","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to the table on page 65 of the Autumn Statement 2014, what proportion of the revenue associated with the income tax: salary sacrifice and expenses including umbrella companies measure he plans will result from reforms to legislation related to umbrella companies in (a) 2014-15, (b) 2015-16, (c) 2016-17, (d) 2017-18, (e) 2018-19 and (f) 2019-20.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","218227"
"http://data.parliament.uk/resources/169392","HM Treasury","false","2014-12-17","<p>HM Treasury does not hold the total amount of all Government spending in Greater Manchester. The Department for Communities and Local Government collect detailed information on local authority expenditure, however this does not cover all government spend in Greater Manchester.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-12-17T16:44:40.013Z","http://data.parliament.uk/resources/169392/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-10","Public Expenditure: Greater Manchester","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total amount of all government spending in Greater Manchester was in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014 to date.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","218091"
