"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124857","Foreign and Commonwealth Office","false","2019-05-15","<p>The EU adopted restrictive measures, including the use of sanctions, against Burundi on 1 October 2015 following violence during the Presidential elections in 2015. These measures are a means of holding the perpetrators of human rights violations to account and encouraging both positive change in relation to political freedoms and inclusive political dialogue ahead of elections in 2020. Working with our international partners, the UK designs sanctions regimes, provides evidence for designations, and encourages cooperation to ensure that sanctions are used to achieve shared political goals, and that sanctions are properly implemented and enforced to secure maximum impact. The Office for Financial Sanctions implementation works to ensure that financial sanctions are properly understood, implemented and enforced in the UK.</p>",,"Lord Ahmad of Wimbledon",,"2019-05-15T13:42:57.123Z","http://data.parliament.uk/resources/1124857/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Burundi: Sanctions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of financial sanctions relating to Burundi.","false","Biography information for Baroness Cox",,"Baroness Cox","HL15532"
"http://data.parliament.uk/resources/1124858","Foreign and Commonwealth Office","false","2019-05-15","<p>The EU Heads of Mission last met in Brussels in November 2018 to discuss the EU's approach to Burundi. However, EU Burundi sanctions will be formally reviewed later this year.</p>",,"Lord Ahmad of Wimbledon",,"2019-05-15T13:49:56.613Z","http://data.parliament.uk/resources/1124858/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Burundi: Sanctions","2","House of Lords","To ask Her Majesty's Government what recent discussions they have had with other EU member states on the (1) imposition, and (2) maintenance of, sanctions against named individuals in Burundi.","false","Biography information for Baroness Cox",,"Baroness Cox","HL15533"
"http://data.parliament.uk/resources/1124859","Foreign and Commonwealth Office","false","2019-05-15","<p>​It is our intention to continue to deliver the same policy effect as existing EU sanctions after the UK has left the EU, including asset freezes imposed on named individuals under the current EU Burundi sanctions regime.</p>",,"Lord Ahmad of Wimbledon",,"2019-05-15T13:50:20.633Z","http://data.parliament.uk/resources/1124859/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","Burundi: Sanctions","2","House of Lords","To ask Her Majesty's Government what plans they have to continue financial sanctions on named individuals in Burundi after the UK has exited the EU.","false","Biography information for Baroness Cox",,"Baroness Cox","HL15534"
"http://data.parliament.uk/resources/1124870","Department for International Development","false","2019-05-15","<p>The UK regularly meets with a range of organisations to discuss healthcare for Palestinians in the Occupied Palestinian Territories and surrounding countries, including Medical Aid for Palestinians, the World Health Organisation, the United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA) and the UN Office for Coordination of Humanitarian Affairs. The UK has made a commitment to UNRWA of up to £80m over the next two years, to help provide medical services and education to Palestinian refugees living across the Middle East. The UK has also provided £3.5m of support to the International Committee of the Red Cross Appeal over the last year to help the healthcare system, particularly in Gaza.</p>",,"Baroness Sugg",,"2019-05-15T15:19:16.913Z","http://data.parliament.uk/resources/1124870/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-07","Palestinians: Health","2","House of Lords","To ask Her Majesty's Government whether they will meet with Medical Aid for Palestinians and other non-governmental organisations working in Gaza, the West Bank, East Jerusalem, Lebanon and Jordan to discuss health problems affecting the population of those areas, following violence, blockades, and United Nations Relief and Works Agency for Palestine Refugees in the Near East budgetary restraints.","false","Biography information for Lord Hylton",,"Lord Hylton","HL15545"
"http://data.parliament.uk/resources/1124903","Department for International Development","false","2019-05-15","<p>The UK remains deeply concerned by the situation in Gaza and we continue to engage closely with the World Health Organisation, UN OCHA, MaP, and other health and humanitarian-based NGOs working in Gaza to ensure we are we are able to monitor the situation and humanitarian needs there. The Government has not made its own assessment of this specific issue.</p><p> </p><p>To help ensure hospitals in Gaza can continue to provide essential services on a range of health issues, we provided £1.5 million for the International Committee of the Red Cross (ICRC) OPTs Appeal in 2018, and a further £2m in 2019. This new funding will contribute to the delivery of surgical equipment, drugs and disposables, wound dressing kits, and rehabilitative prosthetics. It will also help provide physical rehabilitation services for up to 3,000 disabled people. The UK remains engaged on the challenges facing Gaza’s health sector and we will continue to monitor the situation closely.</p>",,"Baroness Sugg",,"2019-05-15T15:20:36.823Z","http://data.parliament.uk/resources/1124903/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-05-07","Gaza: Contamination","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the contamination by heavy metal weapon remnants in Gaza since 2009; and whether any research has been conducted into any relationship between such contamination and low birth weight in Gaza.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL15578"
"http://data.parliament.uk/resources/1124909","Foreign and Commonwealth Office","false","2019-05-15","<p>​I refer to the statement I made on 30 April 2019, <em>Official Report</em>, col HLWS1491. An International Court of Justice (ICJ) Advisory Opinion is advice provided to the United Nations General Assembly at its request; it is not a legally binding judgment. The Government respects the ICJ and has considered the content of the Opinion carefully, however, we do not share the Court's approach. This and former Governments have expressed sincere regret about the manner in which Chagossians were removed from the British Indian Ocean Territory in the late 1960s and early 1970s.</p>",,"Lord Ahmad of Wimbledon",,"2019-05-15T13:51:06.01Z","http://data.parliament.uk/resources/1124909/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-07","British Indian Ocean Territory: Sovereignty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the communiqué from the government of Mauritius on 30 April that the UK’s actions over the Chagos Archipelago are “in flagrant disregard of the … conclusions of the International Court of Justice”; are “an affront to the rule of law”; and have perpetuated “a historically wrongful act vis-à-vis the forcibly evicted inhabitants of those islands.”","false","Biography information for Baroness Whitaker",,"Baroness Whitaker","HL15584"
"http://data.parliament.uk/resources/1124911","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>Providing more homes for older people is vital to support an ageing population. Offering older people a better choice of accommodation can help them to live independently for longer and help reduce costs to social care and the health system. Our proposals, set out in the White Paper<strong> ‘</strong>Fixing our broken housing market’, underline our commitment to do more to provide the homes we need for all in our society, including for older and disabled people. In the White Paper we also recognised and committed to explore the barriers for older people moving at the right time to the right property, to build on evidence to deliver outcomes that are best for older people, including finding sustainable solutions and explore ways to stimulate the market to deliver new homes for older people.</p><p>We also published, in July 2018, the new version of the National Planning Policy Framework, which expressly requires local plans to include a detailed needs assessment for housing our older and disabled populations. We will shortly be publishing further guidance to help councils put these policies in place.</p>","North West Hampshire","Kit Malthouse",,"2019-05-15T16:44:46.597Z","http://data.parliament.uk/resources/1124911/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of trends in the level of demand for specialist housing for older people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251314"
"http://data.parliament.uk/resources/1124912","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>The Government’s Housing White Paper underlines our commitment to do more to provide the homes we need for all in our society, including for older and disabled people. We also recognised and committed to explore the barriers for older people moving at the right time to the right property and explore ways to stimulate the market to deliver new homes for older people.</p><p>This will involve building on evidence to deliver outcomes that are best for older people, including finding sustainable solutions, drawing on the expertise of a wide range of stakeholders, and by considering the impact on the housing market caused by older people moving home - and how this could contribute to a stronger evidence base to inform our policy making. These approaches will sit alongside our commitments to continue to fund the development of supported and sheltered housing.</p>","North West Hampshire","Kit Malthouse",,"2019-05-15T16:46:08.987Z","http://data.parliament.uk/resources/1124912/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of trends in the level of under-occupation of larger houses on the supply of specialist housing for older people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251315"
"http://data.parliament.uk/resources/1124913","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>The Housing Delivery Test is a percentage measurement of net homes delivered against the number of homes required. The test cannot be disaggregated into different types of housing, but incentivises authorities to deliver housing for older people by allowing them to count communal accommodation (such as care homes).</p><p>In preparing the Housing White Paper ‘Fixing the Broken Housing Market’, and the revised National Planning Policy Framework published last year, we consulted a wide range of groups, including Age UK and the Retirement Housing Group. For the draft Framework we conducted 3 key stakeholder roundtables, and carried out 40 individual meetings with interested parties on specific topics or wording.</p>","North West Hampshire","Kit Malthouse","251317","2019-05-15T16:45:40.043Z","http://data.parliament.uk/resources/1124913/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Supported Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's Housing Delivery Test: 2018 measurement, what the requirements are for the provision of specialist housing-with-care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251316"
"http://data.parliament.uk/resources/1124914","Ministry of Housing, Communities and Local Government","false","2019-05-15","<p>The Housing Delivery Test is a percentage measurement of net homes delivered against the number of homes required. The test cannot be disaggregated into different types of housing, but incentivises authorities to deliver housing for older people by allowing them to count communal accommodation (such as care homes).</p><p>In preparing the Housing White Paper ‘Fixing the Broken Housing Market’, and the revised National Planning Policy Framework published last year, we consulted a wide range of groups, including Age UK and the Retirement Housing Group. For the draft Framework we conducted 3 key stakeholder roundtables, and carried out 40 individual meetings with interested parties on specific topics or wording.</p>","North West Hampshire","Kit Malthouse","251316","2019-05-15T16:45:40.09Z","http://data.parliament.uk/resources/1124914/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-07","Supported Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what discussions he has had with representatives of providers of specialist housing-with-care for older people on the requirements of the Housing Delivery Test.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","251317"
