"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/751137","Department for Education","false","2017-08-09","<p>All providers who successfully meet the eligibility criteria, including the rigorous quality assessments by the Quality Assurance Agency for Higher Education<strong>​​</strong>, and which have sufficient metrics to be assessed, will achieve a Bronze award, or above, in the Teaching Excellence Framework (TEF). Those providers which have met the eligibility criteria but do not have sufficient metrics will instead receive a provisional award.</p><p>As noted during the Higher Education and Research Bill process some providers do not meet the eligibility requirements noted for TEF. Providers who do not meet the eligibility requirements, or who chose not to participate, will appear without a TEF award on Unistats and on the Universities and Colleges Admissions Service.</p>","Baroness Sugg",,"2017-08-09T16:11:24.16Z","http://data.parliament.uk/resources/751137/answer","Biography information for Baroness Sugg","60","Education","Education","2017-07-12","Coronavirus: Screening","2","House of Lords","Her Majesty's Government how any higher education provider that does not obtain a Bronze status or higher in future Teaching Excellence Frameworks will be categorised.","false","Biography information for Lord Jopling","Lord Jopling","HL734"
"http://data.parliament.uk/resources/751138","Foreign and Commonwealth Office","false","2017-07-26","<p>At present, the UK Government has not signed the Safe Schools Declaration. However, in light of the recent decisions by both the French and Canadian Governments to sign up to the Declaration, the Government is reviewing its position.</p><p>We have not held discussions with the Governments of France or Canada on this matter.</p>","Lord Ahmad of Wimbledon","HL736 ; HL737","2017-07-26T14:55:38.483Z","http://data.parliament.uk/resources/751138/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Musicians: Visas","2","House of Lords","Her Majesty's Government what discussions they have had with the government of France regarding the Safe Schools Declaration.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL735"
"http://data.parliament.uk/resources/751139","Foreign and Commonwealth Office","false","2017-07-26","<p>At present, the UK Government has not signed the Safe Schools Declaration. However, in light of the recent decisions by both the French and Canadian Governments to sign up to the Declaration, the Government is reviewing its position.</p><p>We have not held discussions with the Governments of France or Canada on this matter.</p>","Lord Ahmad of Wimbledon","HL735 ; HL737","2017-07-26T14:55:38.53Z","http://data.parliament.uk/resources/751139/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Arts: Visas","2","House of Lords","Her Majesty's Government what discussions they have had with the government of Canada regarding the Safe Schools Declaration.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL736"
"http://data.parliament.uk/resources/751140","Foreign and Commonwealth Office","false","2017-07-26","<p>At present, the UK Government has not signed the Safe Schools Declaration. However, in light of the recent decisions by both the French and Canadian Governments to sign up to the Declaration, the Government is reviewing its position.</p><p>We have not held discussions with the Governments of France or Canada on this matter.</p>","Lord Ahmad of Wimbledon","HL735 ; HL736","2017-07-26T14:55:38.42Z","http://data.parliament.uk/resources/751140/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Prisoners' Release","2","House of Lords","Her Majesty's Government whether they intend to review their position on the Safe Schools Declaration, in the light of the support of a majority of NATO member states.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL737"
"http://data.parliament.uk/resources/751141","Foreign and Commonwealth Office","false","2017-07-26","<p>As the Foreign Secretary stated on 13 July, we are deeply saddened to hear of the death of Liu Xiaobo. He was a Nobel Peace Prize Laureate and lifelong campaigner for democracy, human rights and peace. His death is a huge loss and our thoughts are with his wife, Liu Xia, his wider family, friends and supporters.</p><p>The Foreign and Commonwealth Office Minister of State for Asia and the Pacific raised the case of Liu Xiaobo directly with the Chinese Ambassador on 5 July. He called for Liu Xiaobo to be allowed full access to the medical treatment of his choice and for all restrictions on him and his family to be lifted. We also raised his case at the UK-China Human Rights Dialogue which was held in Beijing on 27 June.</p>","Lord Ahmad of Wimbledon",,"2017-07-26T15:57:08.9Z","http://data.parliament.uk/resources/751141/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Burma: Rohingya","2","House of Lords","Her Majesty's Government what representations they have made to the government of China regarding the case of Liu Xiaobo and his desire to be released to seek medical treatment abroad.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL738"
"http://data.parliament.uk/resources/751142","Ministry of Defence","false","2017-07-24","<p>We will look to bring these proposals forward in due course.</p>","Earl Howe",,"2017-07-24T13:53:43.013Z","http://data.parliament.uk/resources/751142/answer","Biography information for Earl Howe","11","Defence","Defence","2017-07-12","China: Uighurs","2","House of Lords","Her Majesty's Government when they intend to bring forward proposals to introduce enhanced compensation for injured armed forces personnel as outlined their 2017 Manifesto.","false","Biography information for Lord Touhig","Lord Touhig","HL739"
"http://data.parliament.uk/resources/751144","Department for Transport","false","2017-07-24","<p>One scheme has been cancelled following the public consultation. The A27 Chichester Bypass scheme in West Sussex was dependent on local support and financial contribution of the authorities and there was no clear consensus on the best way forward.</p><p> </p><p>Three schemes in construction have delays to their &quot;open to traffic&quot; dates. The A1 Leeming to Barton scheme in North Yorkshire has been delayed following extensive archaeological finds. The A21 Tonbridge to Pembury scheme in Kent has been delayed due to the need for remedial action to deal with unforeseen large volumes of hazardous waste. The A30 Temple to Carblake scheme is being delivered by Cornwall County Council and has been delayed due to changes in traffic management to reduce disruption during peak summer months.</p><p> </p>","Lord Callanan",,"2017-07-24T10:36:29.58Z","http://data.parliament.uk/resources/751144/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-07-12","Bosnia and Herzegovina: Armed Conflict","2","House of Lords","Her Majesty's Government how many of the projects to tackle congestion and to improve the UK's strategic road network announced in the 2014 Road Investment Strategy have been delayed or cancelled; and why.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL741"
"http://data.parliament.uk/resources/751145","Department for Education","false","2017-07-27","<p>No, the Prime Minister did not discuss the Fulbright Programme with President Trump at the recent G20 summit.</p>","Lord Nash",,"2017-07-27T13:45:01.98Z","http://data.parliament.uk/resources/751145/answer","Biography information for Lord Nash","60","Education","Education","2017-07-12","Fulbright Scholarships: Finance","2","House of Lords","Her Majesty's Government whether the Prime Minister raised the issue of potential cuts to the Fulbright Programme as a result of the US administration's budget proposals during her meeting with President Trump at the recent G20 summit.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL742"
"http://data.parliament.uk/resources/751146","Foreign and Commonwealth Office","false","2017-07-26","<p>The UK remains very concerned by the tensions in the Gulf. The Prime Minister, Foreign Secretary and other Ministers continue to engage with our Gulf friends to encourage de-escalation and support Kuwait's mediation efforts. On 4 July, the Prime Minister called His Royal Highness The Crown Prince Mohammed bin Salman of Saudi Arabia, and His Royal Highness Crown Prince Mohammed bin Zayed Al Nahyan of the United Arab Emirates to reiterate the need for all sides to take urgent steps to de-escalate the situation and restore Gulf Cooperation Council unity. The Foreign Secretary most recently visited the region on 7-9 July to deliver the same message.</p>","Lord Ahmad of Wimbledon",,"2017-07-26T15:56:38.29Z","http://data.parliament.uk/resources/751146/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Buildings: Insulation","2","House of Lords","Her Majesty's Government what diplomatic efforts they are leading to help resolve the crisis between Qatar and its neighbouring states.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL743"
"http://data.parliament.uk/resources/751147","Foreign and Commonwealth Office","false","2017-07-26","<p>The Prime Minister agreed with G20 leaders on 7 July a new global effort to tackle terrorist finances. Countering Daesh’s finances has been one of the five key priorities of the 72-member Global Coalition against Daesh, since it formed in 2014. The UK continues to support this effort.</p>","Lord Ahmad of Wimbledon",,"2017-07-26T14:53:43.477Z","http://data.parliament.uk/resources/751147/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Local Government Finance: Reserves","2","House of Lords","Her Majesty's Government what priority they are giving to assist in the disruption of ISIS's financial networks; and what action they are taking in this regard.","false","Biography information for The Marquess of Lothian","Marquess of Lothian","HL744"
