"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1387936","Department for Environment, Food and Rural Affairs","false","2021-12-24","<p>The Government takes antimicrobial resistance (AMR) in the environment seriously, as set out through the cross-Government 20-year vision for AMR and the five-year National Action Plan, which has specific and ambitious commitments. Our aim is to minimise the potential threat of AMR from the dispersal of the drivers for resistance in the environment.</p><p> </p><p>The Environment Agency (EA) has developed a Prioritisation and Early Warning System (PEWS) for chemicals of emerging concern to ensure consideration of the potential risks of emerging chemicals including to surface waters (both freshwater and saline waters), groundwater and soils. The system allows the EA to sift and to screen any chemical substance nominated using, where available, hazard data and environmental monitoring data to prioritise whether a substance may be a possible chemical of concern in England.</p><p> </p><p>The EA has considered some personal care products as part of PEWS, however, only a sub-set of personal care products have antimicrobial properties. To date the EA has conducted screening on two personal care products with antimicrobial properties to understand the risk that they pose to the environment, but not specifically for the risk that their presence may pose to antimicrobial resistance (AMR). The substances in the two personal care products included copper oxide and copper carbonate nanoparticles, and triclosan. The EA takes this information to inform its future work or the work of its partners.</p><p> </p><p>In broader work related to AMR in waterways and soil, the EA and Defra are running a new cross-departmental project called PATH-SAFE which contains a workstream focussed on AMR surveillance in two river catchments. This will strengthen our understanding of AMR in the environment, including the relative importance of different sources, transmission routes and, what the implications are for people, animals, food and ecosystems. The EA sludge strategy which is due to be implemented in 2023 will also consider the impacts of antimicrobial resistance and chemicals on soil health and quality.</p>","Lord Goldsmith of Richmond Park","2021-12-24T10:43:32.41Z","http://data.parliament.uk/resources/1387936/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-14","Antimicrobials","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of antimicrobials in personal care products on increasing antimicrobial resistance in (1) waterways, and (2) soils; and what plans they have, if any, to reduce these impacts.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4926"
"http://data.parliament.uk/resources/1385967","Department for Environment, Food and Rural Affairs","false","2021-12-21","<p>We do not currently have plans to introduce such a law in the UK, but we have strengthened regulations in England in recent months to protect the environment. These are enforced by a variety of regulators including the newly-established Office of Environmental Protection, the Environment Agency, Natural England, the Forestry Commission, the Marine Management Organisation, Ofwat, the Drinking Water Inspectorate, local authorities and Defra itself. Many of these regulators are able to seek criminal convictions to punish significant or persistent environmental offending and to create a deterrent against future non-compliance. They also have access to a broader suite of civil sanctions for many of the offences they are responsible for enforcing.</p>","Lord Goldsmith of Richmond Park","2021-12-21T16:53:04.953Z","http://data.parliament.uk/resources/1385967/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-12-07","Environment: Crime","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the decision by the Parliament of Belgium to create an offence of ecocide; and what plans they have to introduce legislation to make ecocide an offence in the UK.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4751"
"http://data.parliament.uk/resources/1382008","COP26","false","2021-12-08","<p>Egypt, as COP27 Presidency, will put in place logistics arrangements for the COP27 conference in Sharm el Sheikh. However, as the current COP Presidency, we will work closely with Egypt over the coming year and will share our experience of organising a carbon-neutral COP, including transport planning.</p><p>In addition, we will work closely with all Parties, including European ones, throughout the UK’s COP Presidency and, where appropriate, we will work with international partners to help to ensure that access for delegates to COP27 is through low or zero carbon travel.</p>","Lord Goldsmith of Richmond Park","2021-12-08T12:16:06.56Z","http://data.parliament.uk/resources/1382008/answer","Biography information for Lord Goldsmith of Richmond Park","210","COP26","COP26","2021-11-24","Climate Change Convention: Egypt","2","House of Lords","To ask Her Majesty's Government what plans they have to work with (1) other European states, and (2) the government of Egypt, to ensure that delegates to the COP27 climate change conference are able to travel to Egypt by low-carbon routes such as (a) rail, and (b) ferry.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4355"
"http://data.parliament.uk/resources/1380793","COP26","false","2021-11-29","<p>The UK has long recognised the unequivocal threat that climate change and environmental degradation pose to the lives and wellbeing of individuals and communities across the world, including the most marginalised and vulnerable.</p><p>The UK has been committed to amplifying the voices of young people from across the world through our COP26 presidency and domestic frameworks.</p><p>In the Department for Environment, Food and Rural Affairs’ 25 Year Environment Plan, the Government sets out a plan for how the natural environment will be protected and enhanced for our, and future, generations. One of the actions it commits to is to help children and young people from all backgrounds engage with nature and improve the environment.</p><p>We support many of the principles in the declaration on children, youth and climate action and will carefully consider how to engage with it.</p>","Lord Goldsmith of Richmond Park","2021-11-29T11:42:14.49Z","http://data.parliament.uk/resources/1380793/answer","Biography information for Lord Goldsmith of Richmond Park","210","COP26","COP26","2021-11-22","Declaration on Children, Youth and Climate Action","2","House of Lords","To ask Her Majesty's Government whether they plan to sign the Intergovernmental Declaration on Children, Youth and Climate Action by Unicef; and if not, for what reasons.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4249"
"http://data.parliament.uk/resources/1363757","COP26","false","2021-11-03","<p>The UK Government and Transport Scotland have worked closely with rail operators to ensure that adequate cross border rail options are available to delegates wishing to travel between England and Scotland.</p><p>Delegates travelling from Europe and within the UK have been encouraged to travel by rail where possible. This has been supported by rail operators within the UK and Europe.</p>","Lord Goldsmith of Richmond Park","2021-11-03T16:34:48.46Z","http://data.parliament.uk/resources/1363757/answer","Biography information for Lord Goldsmith of Richmond Park","210","COP26","COP26","2021-10-26","UN Climate Conference 2021: Railways","2","House of Lords","To ask Her Majesty's Government how many additional train services (1) within the UK, and (2) in continental Europe, are running to assist COP26 delegates in getting to and from the conference.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3424"
"http://data.parliament.uk/resources/1354403","Department for Environment, Food and Rural Affairs","false","2021-09-23","<p>At the IUCN World Conservation Congress, the UK abstained from voting on the motion for a moratorium on deep-sea mining because it did not fully align with UK policy.</p><p> </p><p>However, there is no deep-sea mining currently happening in areas beyond national jurisdictions, there are no exploitation licences for deep-sea mining, and no exploitation regulations have yet been agreed. In addition, the UK has committed not to sponsor or support the issuing of any exploitation licences for deep-sea mining projects unless and until there is sufficient scientific evidence about the potential impact on deep-sea ecosystems and strong and enforceable environmental regulations and standards have been developed by the International Seabed Authority (ISA) and are in place.</p><p> </p><p>Under the United Nations Convention on the Law of the Sea (UNCLOS), it is the role of the ISA to regulate and control all mineral-related activities in the international seabed area for the benefit of mankind as a whole. In so doing, the ISA has the duty to ensure the effective protection of the marine environment from harmful effects that may arise from deep-seabed activities.</p><p> </p><p>The UK has a strong and respected voice in these international negotiations and the UK position emphasises the need to ensure that the highest possible environmental standards are met in the development of this new industry. We judge that engaging fully with these negotiations is the most effective way for the UK to work with others so that no deep-sea mining takes place in the absence of strong and enforceable environmental regulations and standards. This includes requiring that Regional Environmental Management Plans are adopted for each region before any exploitation licence can even be considered, as well as the adoption of strong and enforceable environmental Standards and Guidelines.</p>","Lord Goldsmith of Richmond Park","2021-09-23T15:44:04.333Z","http://data.parliament.uk/resources/1354403/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-09-09","Deep Sea Mining","2","House of Lords","To ask Her Majesty's Government what position they took on motion 69 at the International Union for the Conservation of Nature’s World Conservation Congress relating to the protection of deep-ocean ecosystems, biodiversity, and a moratorium on seabed mining; and for what reason they adopted that position.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2571"
"http://data.parliament.uk/resources/1347596","Department for Environment, Food and Rural Affairs","false","2021-07-29","<p>In accordance with our Resources and Waste Strategy, the powers being sought through our Environment Bill will allow the Government to ensure consumers are provided with clear, consistent and trustworthy information, enabling them to make more sustainable purchasing decisions and helping shift the market towards more resource efficient products. These information-sharing requirements may focus on durability, reparability and recyclability, and there is scope to include other criteria where appropriate, such as embodied carbon or water usage during production. They could take a number of different forms such as consumer information rating schemes, or labels specifying that a product meets a certain environmental standard.</p><p> </p><p>We are working on developing a plan for making use of these powers, and will take on board responses to our recent consultation on the Waste Prevention Programme for England – towards a resource efficient economy. In parallel, as outlined in the Industrial Decarbonisation Strategy the Department for Business, Energy and Industrial Strategy is preparing to launch a Call for Evidence on low carbon industrial products. The response to the Call for Evidence will be used to develop proposals for new policies to grow the market for these products, including a new labelling system for intermediary industrial products reflecting their impact on the environment.</p>","Lord Goldsmith of Richmond Park","2021-07-29T15:11:43.093Z","http://data.parliament.uk/resources/1347596/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-15","Environment Protection","2","House of Lords","To ask Her Majesty's Government, further to the statement by the Department for Environment, Food and Rural Affairs to The Independent on 14 July that they hoped to use the Environment Bill “to seek powers to ensure information about environmental impacts, such as carbon emissions, is provided with certain products”, whether they can (1) provide details of the means by which they plan to do this, and (2) list the products to which they expect to apply the powers.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL2054"
"http://data.parliament.uk/resources/1343218","Department for Environment, Food and Rural Affairs","false","2021-07-15","<p>The Government recognises that reactive nitrogen has damaging impacts on habitats, water and air quality and contributes to climate change.</p><p> </p><p>The UK is committed to tackling nitrogen and has a variety of regulations, incentive schemes and advice in place to help reduce the sources and impact of nitrogen pollution.</p><p> </p><p>For example, the UK has adopted legally binding targets to reduce emissions of two nitrogen-containing air pollutants - ammonia and nitrogen oxides. The Clean Air Strategy sets out comprehensive action to control emissions of these pollutants which is expected to reduce damaging deposition of reactive forms of nitrogen by 17% over England’s protected priority sensitive habitats by 2030.</p><p> </p><p>The Government has been engaging with the International Nitrogen Management System and has been working at a regional level with the Government of Sri Lanka on the issue of nitrogen management. The Government will continue to monitor progress on the Colombo Declaration as this initiative develops.</p>","Lord Goldsmith of Richmond Park","2021-07-15T16:09:14.317Z","http://data.parliament.uk/resources/1343218/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-07-01","Colombo Declaration on Sustainable Nitrogen Management","2","House of Lords","To ask Her Majesty's Government what consideration they have given, if any, to signing the Colombo Declaration on Sustainable Nitrogen Management.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1625"
"http://data.parliament.uk/resources/1340309","Foreign, Commonwealth and Development Office","false","2021-07-09","<p>The economic impact of the Covid pandemic has forced the UK Government to take tough, but necessary decisions to move to a target of spending 0.5 per cent of GNI on ODA in 2021, as a temporary measure. This has included cuts to ODA Science and Technology funding. We have worked with a range of stakeholders including UKRI, universities as well as directly with grant holders and funding partners to mitigate the impact of these cuts, adjust timeframes and results expectations, and continue to maximise the impact for every pound spent.</p><p>Despite the reductions, the UK remains a development superpower, with an ODA budget on track to exceed £10 billion this year. FCDO ODA will be targeted to addressing seven global challenges facing the world's poorest which both includes climate change and biodiversity, and science, research and technology. FCDO will make £251 million of science, research and technology investments across all seven themes of the Foreign Secretary's strategic objectives, including climate change and biodiversity.</p><p> </p>","Lord Goldsmith of Richmond Park","2021-07-09T13:53:06.117Z","http://data.parliament.uk/resources/1340309/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-25","Development Aid: Environmental Protection","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the reduction in Official Development Assistance spending for environmental research on the achievement of their commitment to maintaining a place at the leading edge of science and technology.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1414"
"http://data.parliament.uk/resources/1340310","Foreign, Commonwealth and Development Office","false","2021-07-09","<p>The economic impact of the Covid pandemic has forced the UK Government to take tough, but necessary, decisions to move to a target of spending 0.5 per cent of GNI on ODA in 2021, as a temporary measure.</p><p>Despite the reductions, the UK remains a development superpower, with an ODA budget on track to exceed £10 billion this year. FCDO ODA will be targeted to addressing seven global challenges facing the world's poorest which both includes climate change and biodiversity, and science, research and technology. FCDO will make £251 million of science, research and technology investments across all seven themes of the Foreign Secretary's strategic objectives, including climate change and biodiversity.</p>","Lord Goldsmith of Richmond Park","2021-07-09T13:54:15.607Z","http://data.parliament.uk/resources/1340310/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-06-25","Development Aid: Global Challenges Research Fund","2","House of Lords","To ask Her Majesty's Government, further to the reduction in Official Development Assistance spending, whether they will restore to its previous level the contribution to the Global Challenges Research Fund for international environmental projects in the next financial year.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1415"
