"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005712","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>The Cyber Essentials scheme was designed to be suitable for organisations of all sizes in all sectors; and particularly for small and medium-sized businesses. Any organisation can use the advice for free and implement the scheme themselves. For those that want a certificate, the cost - which is set by the market - starts at around £300.</p>","Stourbridge","Margot James",,"2018-11-15T15:25:12.87Z","http://data.parliament.uk/resources/1005712/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Cybersecurity: Small Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what Government funding is available to small and medium-sized businesses to help them achieve CyberEssentials certification.","false","Biography information for Jo Platt","Leigh","Jo Platt","190517"
"http://data.parliament.uk/resources/1003593","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>Active Cyber Defence is a world-leading initiative implemented by the NCSC to protect against the vast majority of high volume but low sophistication cyber-attacks. The NCSC have made the MailCheck implementation available for free on the open source hosting site GitHub, so anyone who is minded can implement it themselves. We continue to work with others to expand services to those sectors that need them.</p><p> </p>","Stourbridge","Margot James",,"2018-11-14T17:52:28.5Z","http://data.parliament.uk/resources/1003593/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Cybersecurity: Private Sector","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department has any plans to extend the availability of the National Cyber Security Centre's Mail check tool to those with private sector email addresses.","false","Biography information for Jo Platt","Leigh","Jo Platt","189794"
"http://data.parliament.uk/resources/1003631","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>We are committed to publishing a Cyber Security Skills Strategy by the end of 2018.</p>","Stourbridge","Margot James",,"2018-11-14T16:43:40.41Z","http://data.parliament.uk/resources/1003631/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Cybersecurity: Training","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department still plans to publish the Cyber Skills strategy in December 2018.","false","Biography information for Jo Platt","Leigh","Jo Platt","189796"
"http://data.parliament.uk/resources/1003698","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>The Cyber Essentials scheme is largely self sustaining. The small cost to Government is mostly made up from proportions of time from members of staff within the National Cyber Security Centre and the Department for Digital, Culture, Media and Sport. This includes governance, technical oversight, policy development and contract management.</p><p> </p><p>The original start-up costs included an injection of investment from the Government's National Cyber Security Programme in 2014 of £766,000, but this does not include the staffing costs from the three departments which originally developed the scheme: GCHQ, the Department for Business, Innovation and Skills, and the Cabinet Office.</p><p> </p><p>The financial model for delivery of the Cyber Essentials scheme involves Government overseeing the governance, technical oversight, policy development and contract management of five industry Accreditation Bodies. The Accreditation Bodies are responsible for marketing the scheme along with their Certification Bodies and providing the certificates to those wishing to achieve certification. The Accreditation Bodies and Certification Bodies charge a fee for the issuing of certificates and any related services provided.</p>","Stourbridge","Margot James",,"2018-11-14T17:57:44.327Z","http://data.parliament.uk/resources/1003698/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Government Departments: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the total cost of the Cyber Essentials scheme has been to date.","false","Biography information for Jo Platt","Leigh","Jo Platt","189801"
"http://data.parliament.uk/resources/1002662","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>The consumer Internet of Things (IoT) sector is an exciting area of technology which is expected to grow significantly in the coming years as new products come to market. The exact level of this growth remains highly uncertain, with predictions ranging from 6.4 billion to 75 billion devices on the global market by 2020. This level of uncertainty makes the setting of a target unhelpful as it may limit our ambition.</p>","Stourbridge","Margot James",,"2018-11-12T16:03:34.33Z","http://data.parliament.uk/resources/1002662/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-06","Internet: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 October 2018 to Question 180309 on Internet: Security, what his Department's definition is of best possible industry uptake of the Code; and whether that definition includes a quantifiable target.","false","Biography information for Jo Platt","Leigh","Jo Platt","188905"
"http://data.parliament.uk/resources/1000226","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Details of the seven initiatives supported through the Cyber Skills Immediate Impact Fund (CSIIF) pilot are published on the CSIIF gov.uk page. Initiatives are based in London, Leeds, Bristol, Worcester, Salford and Essex. A number of these initiatives have a national reach, including online platforms that can be accessed by individuals across the UK.</p><p> </p><p>Approximately 170 individuals were either participating or had been identified to take part in the seven CSIIF pilot initiatives as of end of October 2018. Five of those initiatives have commenced in full and two continue to identify participants. The full level of participation and an assessment of employment outcomes of all seven pilot initiatives will be considered as part of an independent evaluation in 2019.</p><p> </p>","Stourbridge","Margot James","187359","2018-11-12T16:06:25.33Z","http://data.parliament.uk/resources/1000226/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will publish the successful bids to the Cyber Skills Immediate Impact Fund for each region.","false","Biography information for Jo Platt","Leigh","Jo Platt","187358"
"http://data.parliament.uk/resources/1000227","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>Details of the seven initiatives supported through the Cyber Skills Immediate Impact Fund (CSIIF) pilot are published on the CSIIF gov.uk page. Initiatives are based in London, Leeds, Bristol, Worcester, Salford and Essex. A number of these initiatives have a national reach, including online platforms that can be accessed by individuals across the UK.</p><p> </p><p>Approximately 170 individuals were either participating or had been identified to take part in the seven CSIIF pilot initiatives as of end of October 2018. Five of those initiatives have commenced in full and two continue to identify participants. The full level of participation and an assessment of employment outcomes of all seven pilot initiatives will be considered as part of an independent evaluation in 2019.</p><p> </p>","Stourbridge","Margot James","187358","2018-11-12T16:06:25.377Z","http://data.parliament.uk/resources/1000227/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2018 to Question 184409 on Cybercrime, how many of the 170 individuals have been (a) participating and (b) identified to take part.","false","Biography information for Jo Platt","Leigh","Jo Platt","187359"
"http://data.parliament.uk/resources/999527","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The Cyber Skills Immediate Impact Fund (CSIIF) pilot received 25 applications. In line with published CSIIF pilot funding ranges, funding of between £20,000 - £50,000 was available to applicants.</p><p> </p><p> </p><p>This Fund was designed to boost the cyber security training ecosystem by helping range of organisations quickly develop effective and sustainable initiatives that identify, train and place untapped talent from a range of backgrounds into cyber security roles. We set an internal ambition for the CSIIF pilot to support initiatives to get at least 100 adults into entry level cyber security roles.</p><p> </p><p>Through the CSIIF pilot, we supported two initiatives focusing solely on women and three focusing primarily on supporting neurodiverse candidates. Of the approximately 170 individuals who are either participating or had been identified to take part, provisional figures show 48% declared as neurodiverse, 28% women and 13% BAME. These figures are subject to change and the pilot initiatives are still ongoing. The final evaluation of the pilot in 2019 will provide a final breakdown. We do not hold a figure for the number of disabled applicants. <strong> </strong></p>","Stourbridge","Margot James","187150 ; 187151 ; 187152","2018-11-06T16:58:11.397Z","http://data.parliament.uk/resources/999527/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 31 October 2018 to Question 184409, whether a participatory target was set for the cyber skills immediate impact fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","187149"
"http://data.parliament.uk/resources/999528","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The Cyber Skills Immediate Impact Fund (CSIIF) pilot received 25 applications. In line with published CSIIF pilot funding ranges, funding of between £20,000 - £50,000 was available to applicants.</p><p> </p><p> </p><p>This Fund was designed to boost the cyber security training ecosystem by helping range of organisations quickly develop effective and sustainable initiatives that identify, train and place untapped talent from a range of backgrounds into cyber security roles. We set an internal ambition for the CSIIF pilot to support initiatives to get at least 100 adults into entry level cyber security roles.</p><p> </p><p>Through the CSIIF pilot, we supported two initiatives focusing solely on women and three focusing primarily on supporting neurodiverse candidates. Of the approximately 170 individuals who are either participating or had been identified to take part, provisional figures show 48% declared as neurodiverse, 28% women and 13% BAME. These figures are subject to change and the pilot initiatives are still ongoing. The final evaluation of the pilot in 2019 will provide a final breakdown. We do not hold a figure for the number of disabled applicants. <strong> </strong></p>","Stourbridge","Margot James","187149 ; 187151 ; 187152","2018-11-06T16:58:11.443Z","http://data.parliament.uk/resources/999528/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many bids have been submitted to the cyber skills immediate impact fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","187150"
"http://data.parliament.uk/resources/999539","Department for Digital, Culture, Media and Sport","false","2018-11-06","<p>The Cyber Skills Immediate Impact Fund (CSIIF) pilot received 25 applications. In line with published CSIIF pilot funding ranges, funding of between £20,000 - £50,000 was available to applicants.</p><p> </p><p> </p><p>This Fund was designed to boost the cyber security training ecosystem by helping range of organisations quickly develop effective and sustainable initiatives that identify, train and place untapped talent from a range of backgrounds into cyber security roles. We set an internal ambition for the CSIIF pilot to support initiatives to get at least 100 adults into entry level cyber security roles.</p><p> </p><p>Through the CSIIF pilot, we supported two initiatives focusing solely on women and three focusing primarily on supporting neurodiverse candidates. Of the approximately 170 individuals who are either participating or had been identified to take part, provisional figures show 48% declared as neurodiverse, 28% women and 13% BAME. These figures are subject to change and the pilot initiatives are still ongoing. The final evaluation of the pilot in 2019 will provide a final breakdown. We do not hold a figure for the number of disabled applicants. <strong> </strong></p>","Stourbridge","Margot James","187149 ; 187150 ; 187152","2018-11-06T16:58:11.49Z","http://data.parliament.uk/resources/999539/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-01","Cyber Skills Immediate Impact Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the average financial bid submission is for applications to the cyber skills immediate impact fund.","false","Biography information for Jo Platt","Leigh","Jo Platt","187151"
