"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1176595","Northern Ireland Office","false","2020-02-12","<p>There was never and remains no justification for the existence of paramilitary groups in Northern Ireland. Responsibility for tackling activity by paramilitary groups or those associated with them, that have previously declared ceasefires rests with law enforcement and the devolved authorities. Both the Fresh Start and the New Decade, New Approach Agreements commit all relevant authorities to take a range of measures to tackle paramilitary activity, however that manifests itself. Updates on relevant activity to address this problem are provided to the Policing Board, the Department of Justice and the Justice Committee. The UK Government has the lead on paramilitary groups which have not declared ceasefires. These groups represent a SEVERE national security threat and although small and disparate, continue to show a reckless disregard for public safety. As a Government, we are committed to ensuring that our response to these groups and the harm these causes are robust and effective. <em> </em></p>","Lord Duncan of Springbank",,"2020-02-12T16:04:13.31Z","http://data.parliament.uk/resources/1176595/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-02-05","Proscribed Organisations: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what is their current assessment of the structure, roles and purpose of paramilitary groups in Northern Ireland.","false","Biography information for Lord Caine","Lord Caine","HL1351"
"http://data.parliament.uk/resources/1176597","Northern Ireland Office","false","2020-02-12","<p>In 2015, the UK Government commissioned the <em>Assessment of Paramilitary Groups in Northern Ireland</em> in order to provide a factual assessment from the UK security agencies and the PSNI on the structure, role and purpose of paramilitary organisations in Northern Ireland.</p><p>As the then Secretary of State for Northern Ireland, Theresa Villiers, made clear at the time, this assessment was specifically intended to inform then ongoing cross-party talks.</p>","Lord Duncan of Springbank",,"2020-02-12T16:04:30.163Z","http://data.parliament.uk/resources/1176597/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2020-02-05","Proscribed Organisations: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what plans they have to update their assessment of the structure, roles and purpose of paramilitary groups in Northern Ireland, published on 20 October 2015.","false","Biography information for Lord Caine","Lord Caine","HL1352"
"http://data.parliament.uk/resources/1149791","Northern Ireland Office","false","2019-10-17","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union. Our steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p><p> </p><p>The Government and this Department is fully committed to the constitutional integrity of the United Kingdom. Our union is strongest when each of its constituent parts is strong and working together. We remain focussed on ensuring the interests of each nation are fully represented within our union, strengthening the links between our economies and continuing to deliver strong and sustainable devolution.</p><p> </p><p> </p><p> </p>","Lord Duncan of Springbank","HL85 ; HL86","2019-10-17T15:29:38.31Z","http://data.parliament.uk/resources/1149791/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-10-15","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote to the people of Northern Ireland the benefits of Northern Ireland forming part of the UK.","false","Biography information for Lord Caine","Lord Caine","HL83"
"http://data.parliament.uk/resources/1149792","Northern Ireland Office","false","2019-10-17","<p>The UK Government believes strongly in upholding the constitutional integrity of the United Kingdom - our four nations are safer, stronger and more prosperous together.</p><p> </p><p>Northern Ireland benefits from being part of the world’s sixth largest economy. The UK’s integrated internal market means there are no barriers to doing business for companies and people trading across the nations within the UK – creating jobs and prosperity across the country.</p><p> </p><p>Northern Ireland also benefits from the highest public spending per head (£11,190) in the UK - around 20% (£1,883) higher than the UK spend per head (£9,159).</p><p> </p><p>Moreover, over half (53%) of all external sales from Northern Ireland are to the rest of the UK, and half of external visitors to Northern Ireland are from the rest of the UK, with a total of 1.4million visitors in 2018.</p>","Lord Duncan of Springbank",,"2019-10-17T15:25:42.07Z","http://data.parliament.uk/resources/1149792/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-10-15","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic benefits to Northern Ireland of being a part of the UK.","false","Biography information for Lord Caine","Lord Caine","HL84"
"http://data.parliament.uk/resources/1149793","Northern Ireland Office","false","2019-10-17","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union. Our steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p><p> </p><p>The Government and this Department is fully committed to the constitutional integrity of the United Kingdom. Our union is strongest when each of its constituent parts is strong and working together. We remain focussed on ensuring the interests of each nation are fully represented within our union, strengthening the links between our economies and continuing to deliver strong and sustainable devolution.</p><p> </p><p> </p><p> </p>","Lord Duncan of Springbank","HL83 ; HL86","2019-10-17T15:29:38.373Z","http://data.parliament.uk/resources/1149793/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-10-15","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether promoting the benefits to Northern Ireland of being part of the UK is one of the core functions of the Northern Ireland Office.","false","Biography information for Lord Caine","Lord Caine","HL85"
"http://data.parliament.uk/resources/1149794","Northern Ireland Office","false","2019-10-17","<p>This Government has made clear on many occasions that we will never be neutral in expressing our support for the Union. Our steadfast belief is that Northern Ireland’s future is best served within a stronger United Kingdom.</p><p> </p><p>The Government and this Department is fully committed to the constitutional integrity of the United Kingdom. Our union is strongest when each of its constituent parts is strong and working together. We remain focussed on ensuring the interests of each nation are fully represented within our union, strengthening the links between our economies and continuing to deliver strong and sustainable devolution.</p><p> </p><p> </p><p> </p>","Lord Duncan of Springbank","HL83 ; HL85","2019-10-17T15:29:38.403Z","http://data.parliament.uk/resources/1149794/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-10-15","Sovereignty: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they plan to take to strengthen Northern Ireland's place within the UK.","false","Biography information for Lord Caine","Lord Caine","HL86"
"http://data.parliament.uk/resources/1149724","Northern Ireland Office","false","2019-10-21","<p>I have enormous respect for all those who served their country with distinction during Operation Banner. The UK Government was represented by Ministers at the following events to mark the 50th Anniversary of the start of Operation Banner:</p><ul><li>The Secretary of State for Defence attended the Royal British Legion event at the National memorial Arboretum on 14 August 2019;</li><li>The Minister for Defence Procurement attended the memorial event in Lisburn on 17 August 2019.</li></ul>","Lord Duncan of Springbank","HL18","2019-10-21T10:46:41.477Z","http://data.parliament.uk/resources/1149724/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-10-14","Armed Forces: Northern Ireland","2","House of Lords","To ask Her Majesty's Government which ministers from the Northern Ireland Office attended the commemorative events held at Lisburn on 17 August to mark the 50th anniversary of Operation Banner.","false","Biography information for Lord Caine","Lord Caine","HL17"
"http://data.parliament.uk/resources/1149725","Northern Ireland Office","false","2019-10-21","<p>I have enormous respect for all those who served their country with distinction during Operation Banner. The UK Government was represented by Ministers at the following events to mark the 50th Anniversary of the start of Operation Banner:</p><ul><li>The Secretary of State for Defence attended the Royal British Legion event at the National memorial Arboretum on 14 August 2019;</li><li>The Minister for Defence Procurement attended the memorial event in Lisburn on 17 August 2019.</li></ul>","Lord Duncan of Springbank","HL17","2019-10-21T10:46:41.523Z","http://data.parliament.uk/resources/1149725/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-10-14","Armed Forces: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps the Northern Ireland Office has taken to mark the 50th anniversary of Operation Banner.","false","Biography information for Lord Caine","Lord Caine","HL18"
"http://data.parliament.uk/resources/1146714","Northern Ireland Office","false","2019-10-08","<p>It has not proved possible to respond to these questions in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Duncan of Springbank","HL17857 ; HL17858 ; HL17859","2019-10-08T16:55:38.99Z","http://data.parliament.uk/resources/1146714/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-09-26","Northern Ireland","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote to the people of Northern Ireland the benefits of Northern Ireland forming part of the UK.","false","Biography information for Lord Caine","Lord Caine","HL17856"
"http://data.parliament.uk/resources/1146715","Northern Ireland Office","false","2019-10-08","<p>It has not proved possible to respond to these questions in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Duncan of Springbank","HL17856 ; HL17858 ; HL17859","2019-10-08T16:55:39.04Z","http://data.parliament.uk/resources/1146715/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-09-26","Economic Situation: Northern Ireland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the economic benefits to Northern Ireland of being a part of the UK.","false","Biography information for Lord Caine","Lord Caine","HL17857"
