"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/64153","HM Treasury","false","2014-07-01","<p>The information requested is not available.</p>","South West Hertfordshire","Mr David Gauke","2014-07-01T15:03:55.3319735Z","http://data.parliament.uk/resources/64153/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-26","Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, if his Department will estimate the additional receipts accruing to the Exchequer as a result of changes in levels of employment since May 2010.","false","Biography information for Andrew Jones","Harrogate and Knaresborough","Andrew Jones","202645"
"http://data.parliament.uk/resources/64280","HM Treasury","false","2014-07-01","<p>Lloyds Banking Group is required to divest part of its UK banking business – TSB – as a result of European Commission approval of the aid it received from the UK Government during the financial crisis.</p><p> </p><p> </p><p>The TSB divestment was part of a wider package of measures to ensure that the recapitalisation of Lloyds was compliant with the single market. The State aid agreement is therefore between HM Government and Lloyds, and between the Government and the European Commission.</p>","South Northamptonshire","Andrea Leadsom","2014-07-01T16:35:43.1590852Z","http://data.parliament.uk/resources/64280/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-26","Lloyds Bank: TSB","1","House of Commons","To ask Mr Chancellor of the Exchequer, what role his Department played in the decision to separate Lloyds and TSB.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","202713"
"http://data.parliament.uk/resources/64282","HM Treasury","false","2014-07-01","<p>There have been no material changes to the relevant commercial provisions in the STEPS contract. A copy of the contract can be viewed on the National Archive website at <a href="http://webarchive.nationalarchives.gov.uk/+/http:/www.hmrc.gov.uk/freedom/steps-contract.htm" target="_blank">http://webarchive.nationalarchives.gov.uk/+/http://www.hmrc.gov.uk/freedom/steps-contract.htm</a></p>","South West Hertfordshire","Mr David Gauke","2014-07-01T14:18:09.7293424Z","http://data.parliament.uk/resources/64282/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-26","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 24 June 2014, Official Report, column 197W, on Mapeley, whether HM Revenue and Customs reviewed these commercial provisions following the raising of financial concerns by Mapeley in November 2001.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","202739"
"http://data.parliament.uk/resources/63841","HM Treasury","false","2014-07-01","<p>The table below shows the number of complaints received by HM Revenue and Customs (excluding the VOA) for each of the years 2009/10 – 2013/14. The figure for 2013/14 will be included in the HMRC Annual Report that is due to be published on the 3 July 2014.</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Number of complaints</p></td></tr><tr><td><p>2009/10</p></td><td><p>71,406</p></td></tr><tr><td><p>2010/11</p></td><td><p>76,721</p></td></tr><tr><td><p>2011/12</p></td><td><p>74,831</p></td></tr><tr><td><p>2012/13</p></td><td><p>67,956</p></td></tr><tr><td><p>2013/14</p></td><td><p>64,729</p></td></tr></tbody></table>","South West Hertfordshire","Mr David Gauke","2014-07-01T15:02:39.5765703Z","http://data.parliament.uk/resources/63841/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-25","Revenue and Customs","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many complaints have been made about HM Revenue and Customs in each of the last five years for which figures are available.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","202416"
"http://data.parliament.uk/resources/63991","HM Treasury","false","2014-07-01","<p>There has been one prosecution/conviction under the Export Control Order 2008 since 2008, however there have been a number of successful prosecutions under other export control legislation. Details of those prosecutions can be found in the Annual Reports on Strategic Export Controls in the House of Commons library. The report for the most recent complete year (2013-2014) is due to be published in mid-July.</p>","South West Hertfordshire","Mr David Gauke","2014-07-01T14:41:28.1911821Z","http://data.parliament.uk/resources/63991/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-25","Export Control Order 2008","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many (a) prosecutions and (b) convictions under the Export Control Order 2008 have taken place in each year since 2008.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","202494"
"http://data.parliament.uk/resources/64004","HM Treasury","false","2014-07-01","<p>HM Revenue and Customs (HMRC) resources to risk and has a continuous programme of work assuring tax compliance in the public (and private) sector. Since 2008 there has been a dedicated operational unit whose aim is to treat the public sector in the same way as HMRC treats similar customers, including taking a tough line in dealing with any avoidance or evasion.</p>","South West Hertfordshire","Mr David Gauke","2014-07-01T14:37:36.9930801Z","http://data.parliament.uk/resources/64004/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-25","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 23 June 2014, Official Report, column 39W, on Tax Avoidance, what recent assessment the Government has made of the prevalance of public sector organisations being engaged in tax evasion or tax avoidance.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","202444"
"http://data.parliament.uk/resources/64005","HM Treasury","false","2014-07-01","<p>As provided in my answer on 17<sup>th</sup> June 2014, estimates of the numbers of individuals with self employment sources for each region of the UK in the year 2011-12 are provided in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Region </strong></p></td><td><p><strong>Number of Self-employed<br> (thousands)</strong></p></td></tr><tr><td><p><strong> North East </strong></p></td><td><p><strong> 158 </strong></p></td></tr><tr><td><p><strong> North West and Merseyside </strong></p></td><td><p><strong> 497 </strong></p></td></tr><tr><td><p><strong> Yorkshire and the Humber </strong></p></td><td><p><strong> 402 </strong></p></td></tr><tr><td><p><strong> East Midlands </strong></p></td><td><p><strong> 352 </strong></p></td></tr><tr><td><p><strong> West Midlands </strong></p></td><td><p><strong> 418 </strong></p></td></tr><tr><td><p><strong> East of England </strong></p></td><td><p><strong> 556 </strong></p></td></tr><tr><td><p><strong> London </strong></p></td><td><p><strong> 883 </strong></p></td></tr><tr><td><p><strong> South East </strong></p></td><td><p><strong> 844 </strong></p></td></tr><tr><td><p><strong> South West </strong></p></td><td><p><strong> 559 </strong></p></td></tr><tr><td><p><strong> Wales </strong></p></td><td><p><strong> 240 </strong></p></td></tr><tr><td><p><strong> Scotland </strong></p></td><td><p><strong> 368 </strong></p></td></tr><tr><td><p><strong> Northern Ireland </strong></p></td><td><p><strong> 177 </strong></p></td></tr><tr><td><p><strong> Address abroad </strong></p></td><td><p><strong> 34 </strong></p></td></tr><tr><td><p><strong> All UK </strong></p></td><td><p><strong> 5,490</strong></p></td></tr></tbody></table><p> </p><p>These estimates are based on the Survey of Personal Incomes for 2011-12 which is the latest year available.</p><p> </p><p>Estimates of the UK population by country, region and age are published by the Office for National Statistics (ONS). Information at country level is published at the following address:</p><p> </p><p><a href="http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-318453" target="_blank">http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-318453</a></p><p> </p><p>Information for each region within England is published at the following address:</p><p> </p><p><a href="http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-335242" target="_blank">http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-335242</a></p>","South West Hertfordshire","Mr David Gauke","2014-07-01T14:27:19.9068302Z","http://data.parliament.uk/resources/64005/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-25","Self-employed","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 17 June 2014, Official Report, columns 600-601W, on the self-employed, what proportion of the working age population in each region are classed as individuals with self-employment sources.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","202539"
"http://data.parliament.uk/resources/63565","HM Treasury","false","2014-07-01","<p>Since January 2011, central government departments have been required to publish on Contracts Finder information on the contracts they award (www.contractsfinder.businesslink.gov.uk/). In addition, departments publish details of spend in excess of £25,000.</p><p> </p><p> </p><p>HM Treasury and its executive agencies and non-departmental public bodies do not hold any current contracts with the Educational Testing Service or any of that organisation's subsidiaries.</p>","South Northamptonshire","Andrea Leadsom","2014-07-01T14:35:58.774467Z","http://data.parliament.uk/resources/63565/answer","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-06-24","Educational Testing Service","1","House of Commons","To ask Mr Chancellor of the Exchequer, what current contracts (a) his Department and (b) each of his Department's executive agencies or non-departmental public bodies hold with the Educational Testing Service or any of that organisation's subsidiaries.","false","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","202176"
"http://data.parliament.uk/resources/63774","HM Treasury","false","2014-07-01","<p>We have made no specific assessment. However the Government recognises that unemployment is the biggest social challenge facing the EU today, caused by slow growth and labour market barriers in Europe. Solving youth unemployment should involve creating flexible labour markets across the EU, and this is a matter of national competence.</p>",,"Lord Deighton","2014-07-01T14:47:21.3560591Z","http://data.parliament.uk/resources/63774/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-24","Unemployment: Young People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of the euro on youth unemployment in the European Union.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL558"
"http://data.parliament.uk/resources/63813","HM Treasury","false","2014-07-01","<p>The Government supports all employers who choose to pay the living wage and encourages businesses to pay the living wage where it is affordable. The majority of Government departments already pay their employees above the living wage.</p><p> </p><p> </p><p>It is for workers and employers to decide the level of wages above the National Minimum Wage based on current circumstances. This includes the Government as an employer and procurer.</p>",,"Lord Deighton","2014-07-01T14:46:53.9780477Z","http://data.parliament.uk/resources/63813/answer","Biography information for Lord Deighton","14","Treasury","CaTreasury","2014-06-24","Government Departments: Pay","2","House of Lords","To ask Her Majesty's Government what action they plan to take to ensure that all Government employees are paid the Living Wage.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL597"
