"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122113","Ministry of Housing, Communities and Local Government","false","2019-04-26","<p>The Clean Growth Strategy sets out Government policy on meeting the UK’s emissions targets. The Department’s contribution to tackling emissions in England includes the National Planning Policy Framework, the Building Regulations, and the Decent Homes Standard.</p><p>The National Planning Policy Framework expects local planning authorities to take account of how new development will help to reduce greenhouse gas emissions, such as through its location, orientation and design. Planning practice guidance provides advice for local authorities and applicants on implementing these policies.</p><p>In the Government’s Clean Growth Strategy we committed to reviewing the energy performance standards in the Building Regulations, including consulting on improving energy efficiency requirements in new and existing homes where the evidence suggests it is cost effective, affordable, practical and safe to do so. Further to this, Government committed to introducing a Future Homes Standard by 2025 for new build homes to be future-proofed with low carbon heating and world-leading levels of energy efficiency. We plan to consult on these matters in the coming months.</p><p>The Decent Homes Standard (DHS) requires that social homes provide residents with a reasonable degree of thermal comfort. All social landlords are required by the Regulator of Social Housing to meet the DHS. Homes for social housing are required to have efficient heating and effective insulation and be free of serious hazards that present a risk to residents, including excess cold. The Social Housing Green Paper asked whether there are changes to what constitutes a decent home that we should consider. The consultation closed in November 2018 and we are currently considering responses.</p>","Old Bexley and Sidcup","James Brokenshire","245616","2019-04-26T13:38:41.99Z","http://data.parliament.uk/resources/1122113/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1122113/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1122113/answer/previousversion/115164","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-18","Housing: Energy","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to improve the energy efficiency of (a) new and (b) existing homes.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","245615"
"http://data.parliament.uk/resources/1122114","Ministry of Housing, Communities and Local Government","false","2019-04-26","<p>The Clean Growth Strategy sets out Government policy on meeting the UK’s emissions targets. The Department’s contribution to tackling emissions in England includes the National Planning Policy Framework, the Building Regulations, and the Decent Homes Standard.</p><p>The National Planning Policy Framework expects local planning authorities to take account of how new development will help to reduce greenhouse gas emissions, such as through its location, orientation and design. Planning practice guidance provides advice for local authorities and applicants on implementing these policies.</p><p>In the Government’s Clean Growth Strategy we committed to reviewing the energy performance standards in the Building Regulations, including consulting on improving energy efficiency requirements in new and existing homes where the evidence suggests it is cost effective, affordable, practical and safe to do so. Further to this, Government committed to introducing a Future Homes Standard by 2025 for new build homes to be future-proofed with low carbon heating and world-leading levels of energy efficiency. We plan to consult on these matters in the coming months.</p><p>The Decent Homes Standard (DHS) requires that social homes provide residents with a reasonable degree of thermal comfort. All social landlords are required by the Regulator of Social Housing to meet the DHS. Homes for social housing are required to have efficient heating and effective insulation and be free of serious hazards that present a risk to residents, including excess cold. The Social Housing Green Paper asked whether there are changes to what constitutes a decent home that we should consider. The consultation closed in November 2018 and we are currently considering responses.</p>","Old Bexley and Sidcup","James Brokenshire","245615","2019-04-26T13:38:42.05Z","http://data.parliament.uk/resources/1122114/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1122114/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1122114/answer/previousversion/115165","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-18","Ministry of Housing, Communities and Local Government: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what step his Department is taking to help contribute to UK emissions targets.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","245616"
"http://data.parliament.uk/resources/1122115","Ministry of Housing, Communities and Local Government","false","2019-04-26","<p>The number of social homes failing to meet the Decent Homes standard fell by 32 per cent between 2010 and 2017.</p><p>Between 2011 and 2016 we provided a total of £1.76 billion to 45 councils across England to help them tackle their backlog of non-compliant homes. It helped to make over 158,000 homes meet the relevant standards.</p><p>Private registered providers – such as housing associations - are expected to maintain their homes to the Decent Homes Standard using their own resources. In the year to March 2018, private registered providers spent £1.7 billion on capital improvements to existing stock.</p><p>The Social Housing Green Paper asked whether there are any changes to what constitutes a decent home that we should consider.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2019-04-26T13:41:04.573Z","http://data.parliament.uk/resources/1122115/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1122115/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1122115/answer/previousversion/115166","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-18","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding his Department has allocated to the decent homes programme (a) in each of the last ten years and (b) in each of the next five years.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","245617"
"http://data.parliament.uk/resources/1056818","Ministry of Housing, Communities and Local Government","false","2019-02-25","<p>Greater Manchester’s application for financial help for the additional costs incurred for battling last summer’s moorland blazes is being considered by both the Ministry of Housing, Communities and Local Government and the Home Office which is the Department with responsibility for fire. A decision on that application is expected soon.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-02-25T16:20:45.31Z","http://data.parliament.uk/resources/1056818/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1056818/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1056818/answer/previousversion/101502","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Bellwin Scheme: Greater Manchester","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Manchester Evening News article, Greater Manchester is still owed £1 million by the government for battling last summer's moorland blazes, published on 6 February 2018, what discussions she has with the Prime Minister on the payment of funds through the Bellwin Scheme to Greater Manchester combined authority.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218228"
"http://data.parliament.uk/resources/1056820","Ministry of Housing, Communities and Local Government","false","2019-02-25","<p>The Cabinet Office does not provide advice to the Ministry for Housing, Communities and Local Government on payment to local authorities of funds through the Bellwin Scheme as the operation of the scheme is a matter for the Department.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-02-25T16:19:44.95Z","http://data.parliament.uk/resources/1056820/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1056820/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1056820/answer/previousversion/101503","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-06","Bellwin Scheme","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what advice the Cabinet Office provides his Department on payment to local authorities of funds through the Bellwin Scheme.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","218229"
"http://data.parliament.uk/resources/1042313","Ministry of Housing, Communities and Local Government","false","2019-01-22","<p>I have regular discussions with Cabinet colleagues on a range of issues including the effect on local authorities of the UK leaving the EU.</p><p>I continue to chair the EU Exit Local Government Delivery Board which is attended by both Government Ministers and Local Government representatives. This Delivery Board provides a forum for national and local government representatives to discuss the preparedness of councils for the UK’s exit from the EU.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-01-22T16:22:14.89Z","http://data.parliament.uk/resources/1042313/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1042313/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1042313/answer/previousversion/96512","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-16","Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with Cabinet colleagues in Cabinet meetings on the effect on local authorities of the UK leaving the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","209306"
"http://data.parliament.uk/resources/1041316","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>I have responded to the Rt Hon Member's letter today.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-01-21T15:41:48.47Z","http://data.parliament.uk/resources/1041316/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1041316/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1041316/answer/previousversion/96077","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-14","Local Government Finance: Birmingham","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the request made in November 2018 by hon. Members representing Birmingham to meet to discuss his instruction to Birmingham City Council prohibiting further access to its reserves.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Liam Byrne","208199"
"http://data.parliament.uk/resources/1037933","Ministry of Housing, Communities and Local Government","false","2019-01-15","<p>As of 11 January 2019, Departmental records indicate that since 1 July 2017 (a) 473 written parliamentary questions and (b) 8 Oral Parliamentary Questions, tabled to my Department by Members of both Houses, for which a different answering body was responsible, were transferred to the correct answering body.</p>","Old Bexley and Sidcup","James Brokenshire",,"2019-01-15T15:58:39.01Z","http://data.parliament.uk/resources/1037933/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1037933/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1037933/answer/previousversion/94804","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-08","Ministry of Housing, Communities and Local Government: Parliamentary Questions","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many times his Department has transferred (a) a Written Parliamentary Question and (b) an Oral Parliamentary Question to a different Department since July 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","206288"
"http://data.parliament.uk/resources/1027353","Ministry of Housing, Communities and Local Government","false","2018-12-21","<p>A list of the four commissioners will be published in the New Year. The Secretary of State will be making these appointments following diligence checks on prospective commissioners and advisers.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-12-21T13:07:55.993Z","http://data.parliament.uk/resources/1027353/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/1027353/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1027353/answer/previousversion/93363","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Building Better, Building Beautiful Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish a list of the four commissioners appointed to the Building Better, Building Beautiful Commission; and by what process those commissioners were appointed.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","202781"
"http://data.parliament.uk/resources/1027358","Ministry of Housing, Communities and Local Government","false","2018-12-21","<p>As part of my Department's responsibility for the overall sustainability of the local government finance system, the Department assesses the total amount of funding available to local government to deliver statutory responsibilities. The Department assesses this both top-down, looking at a macro level to see how much funding is in the system as a whole when set against cost drivers, demographics and opportunities for efficiencies; and bottom-up looking at financial indicators, overall capacity, leadership and governance for individual authorities. The Department’s overall judgement also considers whether there is flexibility in the system to respond to events, emergencies and to be able to provide the broader local leadership expected by communities.</p><p>Each Government Department has responsibility for establishing arrangements to ensure that services for which they have policy responsibility remain sustainable and that statutory responsibilities are being met. Local authorities are independent of central Government and are responsible for managing their financial budgets and for making spending decisions in line with their priority needs.</p>","Rossendale and Darwen","Jake Berry",,"2018-12-21T14:30:34.033Z","http://data.parliament.uk/resources/1027358/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1027358/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/1027358/answer/previousversion/93364","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Local Government Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 1 May 2018 to Question 138439 on Local Government Finance, which other determining factors his Department uses to determine the sustainability of local authorities on an (a) individual and (b) sectoral level.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","202782"
