"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/890042","Home Office","false","2018-04-30","<p>The Salvation Army (TSA) are contracted by the Home Office to deliver the Victim Care Contract, which ensures that the needs of adult potential victims of modern slavery are met. This includes accommodation, medical care, counselling, translation services and a dedicated specialist support worker. TSA are required to adhere to the Home Office’s own requirements in respect of safeguarding.</p><p>TSA subcontracts to a network of 13 subcontractors in England and Wales to deliver this service. Within the contract, there are requirements for subcontractors to be inspected on a regular basis; these are inspections on both accommodation standards and safeguarding, which are carried out annually.</p><p>The Salvation Army undertakes routine safeguarding checks of all subcontracted provision – undertaken by their independent inspection team. The Key Performance Indicators show that these inspections consistently prove satisfactory across all subcontractors.</p>","Louth and Horncastle","Victoria Atkins",,"2018-04-30T14:48:23.293Z","http://data.parliament.uk/resources/890042/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-04-23","Salvation Army: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, whether regular safeguarding inspections of sub-contractors are carried out by the Salvation Army in its capacity as  the Government’s modern slavery victim care contract manager.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","137094"
"http://data.parliament.uk/resources/884166","Department for Education","false","2018-04-30","<p>In February 2018 officials from the Department for Education wrote to the following organisations seeking their views on whether it should still be necessary for students with specific learning difficulties to have a post-16 diagnostic assessment when applying for Disabled Students’ Allowances (DSAs): The Association of Dyslexia Specialists in Higher Education (ADSHE), The British Dyslexia Association, The British Psychological Society, Dyslexia Action, The Helen Arkell Institute, The National Association of Disability Practitioners, the National Union of Students, the Real Group, the University of Southampton, and The Professional Association for teachers and assessors of students with Specific Learning Difficulties (SpLD)/the SpLD Assessment Standards Committee.</p><p> </p><p>It is inevitable that some of the organisations whose expert view we have sought for this review will provide diagnostic assessments, training to become diagnostic assessors or accreditation of that training, and will receive payment for those services. We will be mindful of that in reaching a final decision on the review.</p>",,"Viscount Younger of Leckie","HL6852","2018-04-30T16:54:16.137Z","http://data.parliament.uk/resources/884166/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-04-16","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government which groups and individuals they are asking for expert advice for their review of the second assessment for the identification of disabled students wishing to apply for the Disabled Students' Allowance if the first assessment or identification has been carried out before the age of 16.","false","Biography information for Lord Addington",,"Lord Addington","HL6851"
"http://data.parliament.uk/resources/884167","Department for Education","false","2018-04-30","<p>In February 2018 officials from the Department for Education wrote to the following organisations seeking their views on whether it should still be necessary for students with specific learning difficulties to have a post-16 diagnostic assessment when applying for Disabled Students’ Allowances (DSAs): The Association of Dyslexia Specialists in Higher Education (ADSHE), The British Dyslexia Association, The British Psychological Society, Dyslexia Action, The Helen Arkell Institute, The National Association of Disability Practitioners, the National Union of Students, the Real Group, the University of Southampton, and The Professional Association for teachers and assessors of students with Specific Learning Difficulties (SpLD)/the SpLD Assessment Standards Committee.</p><p> </p><p>It is inevitable that some of the organisations whose expert view we have sought for this review will provide diagnostic assessments, training to become diagnostic assessors or accreditation of that training, and will receive payment for those services. We will be mindful of that in reaching a final decision on the review.</p>",,"Viscount Younger of Leckie","HL6851","2018-04-30T16:54:16.183Z","http://data.parliament.uk/resources/884167/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-04-16","Disabled Students' Allowances","2","House of Lords","To ask Her Majesty's Government whether any of the groups or individuals providing expert advice to their review of the second assessment for the identification of disabled students wishing to apply for the Disabled Students' Allowance receive benefit from the payment that is charged for the second assessment, or have any members who receive such benefits.","false","Biography information for Lord Addington",,"Lord Addington","HL6852"
"http://data.parliament.uk/resources/884168","Foreign and Commonwealth Office","false","2018-05-01","<p>There has been no reliable census on ethnic religious affiliation in Nigeria. The Fulani ethnic group are predominantly but not exclusively Muslim; it is thought that some follow traditional or other religions.</p>",,"Lord Ahmad of Wimbledon",,"2018-05-01T15:19:16.397Z","http://data.parliament.uk/resources/884168/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-16","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Ahmad of Wimbledon on 26 March (HL Deb, col 614), what is their assessment of the religious composition of the Fulani herdsmen militias in Nigeria, and of whether Christians form part of those militias.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6853"
"http://data.parliament.uk/resources/884169","Attorney General","false","2018-04-30","<p>The Crown Prosecution Service has to date not prosecuted any individual on the basis of universal jurisdiction for offences contrary to the International Criminal Court Act 2001 and the Coroner’s and Justice Act 2009.</p><p>There have been a small number of prosecutions for international crimes by the CPS, including those of Anthony Sawonuik who was convicted of war crimes from World War II and Faryadi Sarwar Zardad who was convicted of torture and hostage taking as a result of offences committed in Afghanistan.</p><p> </p>",,"Lord Keen of Elie",,"2018-04-30T16:08:17.617Z","http://data.parliament.uk/resources/884169/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-04-16","Crimes against Humanity: Prosecutions","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has used (1) the International Criminal Court Act 2001, and (2) the Coroner’s and Justice Act 2009, on the basis of universal jurisdiction; what were those cases; and what were the offences the individuals were charged and convicted for.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6854"
"http://data.parliament.uk/resources/884170","Attorney General","false","2018-04-30","<p>The Crown Prosecution Service has to date not charged any individual with the crime of genocide.</p><p>There have been a small number of prosecutions for international crimes by the CPS, including those of Anthony Sawonuik who was convicted of war crimes from World War II and Faryadi Sarwar Zardad who was convicted of torture and hostage taking as a result of offences committed in Afghanistan.</p>",,"Lord Keen of Elie",,"2018-04-30T16:08:39.053Z","http://data.parliament.uk/resources/884170/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-04-16","Genocide: Prosecutions","2","House of Lords","To ask Her Majesty's Government how many times the Crown Prosecution Service has charged individuals with the crime of genocide; and how many convictions were ultimately secured.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6855"
"http://data.parliament.uk/resources/884172","Attorney General","false","2018-04-30","<p>Before a prosecution can take place, there has to be a police investigation. The Crown Prosecution Service (CPS) has no powers to investigate allegations of crime. The war crimes team of the Metropolitan Police Counter Terrorism Command (SO15) is responsible for the investigation of all allegations of war crimes, crimes against humanity, genocide and torture. They decide whether an investigation is required and how it should be conducted. SO15 received a request from Rwandan authorities in January 2018 to investigate five individuals in the UK in relation to alleged genocide offences in Rwanda dating from around 1994. SO15 has not launched an investigation as it is currently assessing material provided from Rwandan authorities to determine whether it will be possible to carry out further scoping of the allegations.</p>",,"Lord Keen of Elie",,"2018-04-30T16:18:26.573Z","http://data.parliament.uk/resources/884172/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-04-16","Genocide: Prosecutions","2","House of Lords","To ask Her Majesty's Government, in cases blocked by the UK Courts’ extradition of alleged genocidaires to the countries requesting their extradition in order to prosecute them there, whether there has been any consideration of prosecuting those alleged genocidaires in the UK on charges of genocide under the principle of universal jurisdiction; if so, what were the challenges; and what has been done to overcome them.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6857"
"http://data.parliament.uk/resources/884173","Foreign and Commonwealth Office","false","2018-04-30","<p>We are concerned by the deaths of two men on 5 April in Kaduna State. The facts of this and all other incidents should be established and perpetrators brought to justice. The UK calls on all parties to find a peaceful solution to the complex underlying causes of these incidents to reduce the potential for further violence.</p>",,"Lord Ahmad of Wimbledon",,"2018-04-30T15:48:11.4Z","http://data.parliament.uk/resources/884173/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-16","Nigeria: Violence","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the potential for further Islamist violence in Nigeria following reports of unprovoked attacks on Christian communities in the north of that country, including the murder of two Catholic men on 5 April.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6858"
"http://data.parliament.uk/resources/884174","Home Office","false","2018-05-01","<p>Since 1973 many of the Windrush generation would have obtained documentation confirming their status or would have applied for citizenship and then a British passport.</p><p>The former Home Secretary has put additional safeguards in place to ensure that no-one from the Windrush Generation will be subject to enforcement action, regardless of whether they have documentation or not.</p>",,"Baroness Williams of Trafford",,"2018-05-01T11:53:38.733Z","http://data.parliament.uk/resources/884174/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-04-16","Deportation: Windrush Generation","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of children of the Windrush generation that might face the threat of deportation to the West Indies.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL6859"
"http://data.parliament.uk/resources/884175","Ministry of Justice","false","2018-05-08","<p>Her Majesty’s Prison and Probation Service (HMPPS) omitted the sentencing remarks from the criminal trial, one of the mandatory documents for each parole dossier, in accordance with the Parole Board Rules. HMPPS implemented fresh and robust checks on every dossier, before the High Court handed down its judgement, to ensure that dossiers are complete for the Parole Board to undertake its consideration of each case.</p><p> </p><p>HMPPS has issued guidance to assist report writers in cases where the offences of which an offender has been convicted may not provide to the Parole Board a comprehensive understanding of the offender’s risk.</p><p> </p><p>I can provide reassurance that her Majesty’s Prison and Probation Service had implemented fresh and robust checks on every dossier, before the High Court handed down its judgement, to ensure that dossiers are complete for the Parole Board to undertake its consideration of each case.</p><p> </p><p>It is not usual to include police evidence, or information in respect of civil actions, in the dossier submitted to the Parole Board. As the High Court said, this was an exceptional case, as there were a very high number of complaints to the police, and two of Worboys’ victims brought a successful action against the Metropolitan Police for its failures to properly investigate their complaints.</p><p> </p><p>Therefore, in the light of this judgement, the Secretary of State has pledged that all relevant evidence of past offending should be included in the dossiers submitted to the Parole Board, including, possibly, police evidence, so it can be robustly tested at each Parole Board hearing. Her Majesty’s Prison and Probation Service is in the process of issuing new guidance to ensure that this is absolutely clear to those submitting evidence.</p>",,"Lord Keen of Elie",,"2018-05-08T17:01:24.737Z","http://data.parliament.uk/resources/884175/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2018-04-16","John Worboys","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to address the failure of the Ministry of Justice to include all relevant information in the dossier it provided to the Parole Board in the Worboys case.","false","Biography information for Lord Beecham",,"Lord Beecham","HL6860"
