"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1537809","Prime Minister","false","2022-11-03","<p>I have committed to appointing an Independent Adviser. Further details will be announced in due course.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2022-11-03T16:22:09.37Z","http://data.parliament.uk/resources/1537809/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2022-10-31","Independent Adviser on Ministers' Interests: Public Appointments","1","House of Commons","To ask the Prime Minister, whether he plans to advertise a vacancy for the role of independent adviser on Ministers' interests.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","74702"
"http://data.parliament.uk/resources/1177549","Treasury","false","2020-02-11","<p>Treasury ministers regularly speak to Secretaries of State and Junior Ministers on all matters of public spending. We will continue these conversations, including on Further Education funding, as we approach the next Comprehensive Spending Review.</p><p> </p><p>At the 2019 Spending Round we announced a £400 million extra for 16-19 funding in 2020-21. This is the biggest increase in a year for a decade, recognising the vital role of this sector in delivering the skills needed in the UK.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-11T17:31:08.923Z","http://data.parliament.uk/resources/1177549/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-02-11","Sixth Form Education: Finance","1","House of Commons","What recent discussions he has had with the Secretary of State for Education on the adequacy of funding for sixth form students.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","900746"
"http://data.parliament.uk/resources/1176757","Treasury","false","2020-02-12","<p>We are discussing with Cabinet colleagues our next steps regarding the Airbus dispute that has led to tariffs being imposed on a range of UK products. We are urging the US and EU to come to a negotiated settlement as soon as possible, as the best way to resolve this dispute.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-12T16:03:47.443Z","http://data.parliament.uk/resources/1176757/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-02-06","Industry: Scotland","1","House of Commons","To ask the Chancellor of the Exchequer, what support he plans to provide to industries in Scotland affected by the recent introduction of US trade tariffs.","false","Biography information for David Mundell","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","13431"
"http://data.parliament.uk/resources/1176776","Treasury","false","2020-02-11","<p>Network Rail is upgrading Gatwick Airport station to improve passenger experience and provide more reliable journeys for the 20 million passengers who travel to the airport by train every year. The industry is developing a passenger handling plan for the duration of the Gatwick Airport station improvement works. In addition to this, the government has taken action, alongside Govia Thameslink Railway (GTR), to extend the Super Off-Peak and Kids for £2 Southern fare products to be eligible on Gatwick Express services from Brighton.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-11T17:33:14.563Z","http://data.parliament.uk/resources/1176776/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-02-06","Gatwick Express Railway Line","1","House of Commons","To ask the Chancellor of the Exchequer, what discussions he has had with the Secretary of State for Transport on reducing the price of off-peak Gatwick Express tickets between Brighton and London to the cost of a Southern ticket during the upgrade work to Gatwick airport railway station when Southern off-peak services from London Victoria will not run direct to or from Brighton; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","13442"
"http://data.parliament.uk/resources/1176420","Treasury","false","2020-02-12","<p>Tax-Free Childcare is accessible UK-wide. It provides the same level of support to parents - 20% of childcare costs up to a cap of £2000 per child per year - regardless of the region in which they live. Therefore, the spending in Northern Ireland is not pre-allocated and will depend on the uptake of the service in Northern Ireland.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-12T16:01:46.95Z","http://data.parliament.uk/resources/1176420/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-02-05","Children: Day Care ","1","House of Commons","To ask the Chancellor of the Exchequer, how much funding the Government has allocated under the tax-free childcare scheme in Northern Ireland since its creation.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","13065"
"http://data.parliament.uk/resources/1176503","Treasury","false","2020-02-10","<p>HM Treasury works closely with the Department for Education and Ministry of Housing, Communities and Local Government to support the financial sustainability of local councils, so they can continue to offer a range of vital services, including children’s services. Decisions on long-term funding for local government will be taken at the Comprehensive Spending Review.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-10T13:46:03.927Z","http://data.parliament.uk/resources/1176503/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-02-05","Social Services: Children","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Secretary of State for Education on the allocation of long-term funding for children’s services.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","13034"
"http://data.parliament.uk/resources/1174826","Treasury","false","2020-02-04","<p>I am pleased to confirm the Government remains absolutely committed to investing £337 million to replace the Tyne &amp; Wear Metro’s nearly 40-year-old rolling stock with modern energy-efficient trains.</p><p> </p><p>Last week, Nexus confirmed their preferred bidder to deliver 42 new Metro trains. These are set to transform journeys, providing more comfortable seats and better information for millions of passengers who use the network.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-04T16:23:00.793Z","http://data.parliament.uk/resources/1174826/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-30","Tyne and Wear Metro","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has plans to allocate funding from the public purse for new rolling stock for the Tyne and Wear Metro.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","10495"
"http://data.parliament.uk/resources/1174229","Treasury","false","2020-02-03","<p>The Statement of Funding Policy is typically updated at each multi-year Spending Review, so the eighth edition is due to be published in 2020 alongside the Comprehensive Spending Review.</p><p> </p><p>At Spending Round 2019, HM Treasury published a Statement of Funding Policy addendum to reflect the creation of the Department for Business, Energy and Industrial Strategy and the reclassification of Network Rail spending from AME to DEL since Spending Review 2015.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-03T13:08:24.447Z","http://data.parliament.uk/resources/1174229/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-29","Devolution: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, when his Department plans to publish an updated Statement of funding policy: funding the Scottish Parliament, National Assembly for Wales and Northern Ireland Assembly document.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","9731"
"http://data.parliament.uk/resources/1174354","Treasury","false","2020-02-03","<p>There are approximately 5 million active members of public service pension schemes, which are usually unfunded defined benefit schemes. There are multiple public service pension schemes, managed by different government departments and devolved administrations. The value of an individual’s pension can depend on a number of factors, including career length, accrual rate, pay progression and what age they choose to retire. The precise information requested is not readily available as it is not held centrally and could only be provided at disproportionate cost.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-03T13:10:36.247Z","http://data.parliament.uk/resources/1174354/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-29","Public Sector: Workplace Pensions","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the (a) number and (b) monetary value of public sector pension pots due to be paid on retirement to people who have previously worked in the public sector for (i) fewer than five years and (ii) between five and 10 years.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","9777"
"http://data.parliament.uk/resources/1174378","Treasury","false","2020-02-06","<p>As part of Spending Review settlements, some spending is subject to specific policy ring-fences. If so, departments may not move money across the ring-fence, except as specified in the Spending Review settlement. The budgets for the National Citizen Service are subject to such a policy ring-fence. Her Majesty’s Treasury keeps all such ring-fences under review.</p>","Richmond (Yorks)","Rishi Sunak","2020-02-06T13:13:06.507Z","http://data.parliament.uk/resources/1174378/answer","Biography information for Rishi Sunak","14","Treasury","Treasury","2020-01-29","Voluntary Work: Young People","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the potential merits of relaxing the ring-fenced budgets for the National Citizen Service for Supplementary Estimates 2019-20.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","9735"
