"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79595","Department for Work and Pensions","false","2014-07-28","<p /> <p /> <p>Across the social sector as a whole there are a total of around 1.4 million one-bedroom properties (GB). Managing that stock efficiently is part of the challenge that social landlords must embrace. Landlords were given three years notice to start to prepare for this change and during that time were encouraged to take account of local needs and demographic trends when allocating properties and developing their building programmes.</p><p> </p><p>There is turnover of properties in the social sector, and with suitable management and prioritisation by social landlords this should provide a means of allowing many of those affected by the Removal of the Spare Room Subsidy to move to suitable properties over time.</p><p> </p><p>The 2012 Impact Assessment: stated there was little robust evidence on which to base an assessment of behavioural responses and so did not predict the likely extent of downsizing. The 25 per cent figure within the Impact Assessment reflected research which asked a hypothetical question about what people thought they might do in response to a reduction, but this was undertaken some time before the full details of the policy were finalised.</p><p> </p><p>The Impact Assessment did look at the potential sensitivity of the estimated savings to moves by affected claimants. This sensitivity testing was based on an assumption that around 50,000 affected claimants moved (around 8 per cent). This was not a prediction, but both the interim evaluation report and ad-hoc analysis show that people are downsizing. The ad-hoc report shows around 19,000 had downsized in the Social Rented Sector between May and December 2013, broadly within the bounds of the Impact Assessment sensitivity analysis.</p><p> </p><p>It was never assumed that downsizing was a remedy for everyone and we were not in a position to predict how many people would choose to move.</p>","Lord Freud",,"2014-07-28T13:16:26.636397Z","http://data.parliament.uk/resources/79595/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-24","Housing Benefit: Social Rented Housing","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reasons why, according to their recent <i>Evaluation of Removal of the Spare Room Subsidy: Interim Report</i>, 4.5 per cent of people affected have downsized to smaller accommodation, compared with the 25 per cent estimated in the impact assessment <i>Housing Benefit: Under occupation of social housing</i>,<i></i>published in 2012.","false","Biography information for Lord German","Lord German","HL1491"
"http://data.parliament.uk/resources/79596","Department for Work and Pensions","false","2014-07-29","<p /> <p /> <p>The Government has already taken steps to support mobility of tenants in the social rented sector.</p><p>Our social housing reforms have given social landlords, including councils, much more flexibility when allocating housing. Our statutory guidance on social housing allocations stresses the importance of giving under-occupying social tenants appropriate priority for a transfer. It also encourages authorities to re-consider the parameters of their allocation schemes which may prevent under-occupiers from being able to move.</p><p>The introduction of the national <em>HomeSwap</em> Direct scheme has made it easier for tenants wanting to move to find a suitable property. A guide was issued in February 2014 to support landlords seeking to facilitate mutual exchanges; highlighting various steps landlords can take to make mutual exchange a more attractive and viable proposition for tenants.Indeed, many social landlords are helping affected tenants by holding “mutual exchange fairs”, where tenants who want to downsize can meet those looking for larger properties.</p><p>The 2015-18 Affordable Housing Programme also encourages housing providers to build appropriately sized social homes to meet local need, 77% of successful bids have been for 1 and 2 bedroom homes, increasing the stock of housing available for those working to downsize.</p>","Lord Freud",,"2014-07-29T11:10:40.3659498Z","http://data.parliament.uk/resources/79596/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2014-07-24","Housing Benefit: Social Rented Housing","2","House of Lords","To ask Her Majesty’s Government, in the light of their recent <i>Evaluation of Removal of the Spare Room Subsidy: Interim Report</i>, what incentives they intend to make available to social landlords to encourage offers of alternative housing to be made to people affected by the removal of the spare room subsidy.","false","Biography information for Lord German","Lord German","HL1492"
"http://data.parliament.uk/resources/79540","Department for Education","false","2014-07-28","<p>Keeping our children safe, and ensuring our schools prepare them for life in modern Britain, could not be more important. There is no place for extremist views in any school.</p><p> </p><p>The Secretary of State will take action whenever information emerges that children are being exposed to indoctrination or extremist views that are contrary to fundamental British values. The Department for Education will continue to support local authorities and schools when serious concerns emerge, wherever those schools are.</p><p> </p><p>As the Secretary of State said in her statement to the House of Commons on 22 July, she will reflect on the questions raised and the specific recommendations made in Peter Clarke’s report, and return to the House in the autumn to set out what steps will be taken on these matters.</p><p> </p>","Lord Nash",,"2014-07-28T13:13:47.7665634Z","http://data.parliament.uk/resources/79540/answer","Biography information for Lord Nash","60","Education","Education","2014-07-23","Schools: Radicalism","2","House of Lords","To ask Her Majesty’s Government, further to the Statement by Lord Nash on 22 July (HL Deb, cols 1059–63) on the report into allegations concerning Birmingham schools, whether they will report to Parliament on whether other parts of the country are similarly vulnerable to the threats that have been exposed in Birmingham, and if so, when they expect to do so.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1438"
"http://data.parliament.uk/resources/79562","Northern Ireland Office","false","2014-07-29","Her Majesty’s Government has no current plans to change the legislation concerning the publication of information about determinations made by the Northern Ireland Parades Commission. Under the Public Processions (NI) Act 1998, determinations are an operational matter for the Parades Commission acting independently of Government.","Baroness Randerson",,"2014-07-29T11:52:30.6855757Z","http://data.parliament.uk/resources/79562/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-23","Parades Commission","2","House of Lords","To ask Her Majesty’s Government what plans they have to change the legislation concerning the Northern Ireland Parades Commission to require it to give detailed reasons for its decisions and to publish the minutes of its discussions regarding determinations.","false","Biography information for Lord Laird","Lord Laird","HL1460"
"http://data.parliament.uk/resources/79565","Northern Ireland Office","false","2014-07-29","<p>Her Majesty’s Government has had no discussions with the Parades Commission about the publication of reasons for that body's decisions.</p><p>Under the Public Processions (NI) Act 1998, determinations are operational matters for the Parades Commission acting independently of Government.</p><p> </p>","Baroness Randerson",,"2014-07-29T13:27:16.6662743Z","http://data.parliament.uk/resources/79565/answer","Biography information for Baroness Randerson","21","Northern Ireland","Northern Ireland","2014-07-23","Parades Commission","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Northern Ireland Parades Commission about the publication of reasons for that body's decisions.","false","Biography information for Lord Laird","Lord Laird","HL1463"
"http://data.parliament.uk/resources/79576","Department of Health","false","2014-07-28","<p>As stated in NHS England’s annual report for 2013-2014, <em>National Health Service Commissioning Board: Annual Report and Accounts 2013-14</em>, which was published on 22 July 2014, NHS England employed 6,231 staff as at 31 March 2014. These posts can all be considered as managerial or clerical.</p><p> </p><p>In addition, 9,060 commissioning support unit staff were employed under a hosting arrangement with the NHS Business Services Authority.</p><p> </p><p>It is not possible to give a more recent verified figure for number of appointments.</p><p><strong> </strong></p><p>The annual report is available on NHS England’s website at:</p><p> </p><p>www.england.nhs.uk/publications/</p>","Earl Howe",,"2014-07-28T16:35:15.0371706Z","http://data.parliament.uk/resources/79576/answer","Biography information for Earl Howe","17","Health","Health","2014-07-23","NHS England","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Earl Howe on 9 July (HL Deb, col 216), how many managerial and clerical appointments have been made to NHS England.","false","Biography information for Lord Grocott","Lord Grocott","HL1474"
"http://data.parliament.uk/resources/79462","Cabinet Office","false","2014-07-29","<p>The central cost of holding Cabinet in Aberdeen was £1,800. This is a considerable reduction from the cost of regional Cabinet meetings under the previous administration, which were reported through Parliamentary Questions to have cost between £50,000 and £100,000.</p><p>As was the case under previous administrations, Departments and agencies may also have incurred costs in terms of travel, staff time and other support. The cost of police security is a matter for the relevant police force.</p><p> </p>","Lord Wallace of Saltaire",,"2014-07-29T11:41:44.8074325Z","http://data.parliament.uk/resources/79462/answer","Biography information for Lord Wallace of Saltaire","53","Cabinet Office","Cabinet Office","2014-07-22","Cabinet: Aberdeen","2","House of Lords","To ask Her Majesty’s Government what is the estimated cost to the Exchequer of holding the Cabinet meeting in Aberdeen on 24 February.","false","Biography information for Baroness Seccombe","Baroness Seccombe","HL1361"
"http://data.parliament.uk/resources/79463","Home Office","false","2014-07-28","<p>The Police and Criminal Evidence Act 1984 sets out the general powers available to the police, including in circumstances when an individual’s identity needs to be established or when false identity information has been provided. Similarly, powers exist under Section 168 of the Road Traffic Act 1988 where the person is suspected of having committed an offence under Sections 28 and 29 of the same Act. The application of any such powers is an operational matter for the police.</p><p> </p>","Lord Taylor of Holbeach",,"2014-07-28T13:21:22.8347738Z","http://data.parliament.uk/resources/79463/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-22","Cycling","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Kramer on 18 July (WA 147) what are the powers available to police officers to establish the correct identity of cyclists who decline to co-operate or who give false identity information.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL1362"
"http://data.parliament.uk/resources/79467","Department of Health","false","2014-07-29","<p>The Department has not made any such assessment.</p><p> </p><p>NHS England is committed to the development and implementation of a new information standard for accessible information and communication.</p><p> </p><p>ISB 1605 Accessible Information aims to establish a consistent, standardised framework and approach to the identification and recording of the information and communication needs of patients, service users, carers and parents, where they relate to a disability, impairment or sensory loss; establish ‘flags’, alerts, prompts and other mechanisms to ensure that such needs are highly visible to appropriate staff; and set out clear expectations as to how such needs should be met, supported or addressed.</p><p> </p><p>Final approval of the standard is scheduled for Spring 2016. Following the announcement, organisations are currently anticipated to have 12 months to achieve full compliance.</p>","Earl Howe",,"2014-07-29T13:14:28.6218141Z","http://data.parliament.uk/resources/79467/answer","Biography information for Earl Howe","17","Health","Health","2014-07-22","Health Services: Disability","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of current measures and the compliance of the National Health Service in ensuring that all official paperwork and all types of communication are adapted appropriately for people with sensory disabilities.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1366"
"http://data.parliament.uk/resources/79468","Department of Health","false","2014-07-29","<p>This Government wants England to lead the world in tackling cancer and ensure the National Health Service is able to meet the needs of all cancer patients. That is why our 2011 Cancer Outcomes Strategy set the ambition to save a further 5,000 lives a year from cancer by 2014-15. The Strategy is backed with more than £750 million over the four year Spending Review period (2011-12 to 2014-15).</p><p> </p><p>A number of treatments have been recommended by the National Institute for Health and Care Excellence (NICE) for the treatment of gastrointestinal stromal tumour (GIST) including the paediatric, adolescent, wild-type and syndromic (PAWS) sub-variants.</p><p> </p><p>NHS commissioners are legally required to fund treatments recommended by NICE in its technology appraisal guidance. NICE regularly reviews its guidance to take into account new evidence.</p><p> </p><p>Treatment for PAWS GIST is commissioned through NHS England’s Specialised Services. Treatment for individuals is managed through multi-disciplinary teams. GIST Support UK have in partnership with Addenbrookes Hospital in Cambridge, established a PAWS-GIST clinic that is led by Dr Bulusu working with a United Kingdom national alliance of doctors. NHS England, through its Children’s Cancer and Sarcoma Clinical Reference Groups, is monitoring the clinic as it develops and progresses.</p><p> </p><p>We know how important it is for patients to receive the information they need and a range of initiatives have been used in the NHS, such as information prescriptions, advanced communications training and support for clinical nurse specialists.</p><p> </p><p>NICE guidance on improving outcomes in children and young people with cancer also emphasises the importance of providing patients, families and carers with the information they need.</p><p> </p><p>NHS England has no plans to develop a National Service Framework for paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumour.</p>","Earl Howe","HL1368 ; HL1369 ; HL1371","2014-07-29T13:23:05.1636139Z","http://data.parliament.uk/resources/79468/answer","Biography information for Earl Howe","17","Health","Health","2014-07-22","Gastrointestinal Cancer","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the current National Health Service ability to meet the needs of paediatric, adolescent, wild-type and syndromic gastrointestinal stromal tumour cancer patients.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL1367"
