"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1078514","Home Office","false","2019-03-04","<p>The Home Office collects and publishes data annually on the primary function of police officers, broken down by Police Force Area, as part of the ‘Police workforce, England and Wales’ statistical bulletins, which can be accessed here:</p><p><a href="https://www.gov.uk/government/collections/police-workforce-england-and-wales ." target="_blank">https://www.gov.uk/government/collections/police-workforce-england-and-wales .</a></p><p>These data include officers whose primary function is “Road Policing”, and officers with multiple responsibilities are recorded under their primary function.</p><p>Data are collected from forces in England and Wales, and at Police Force Area level only, therefore information on the number of traffic officers in Coventry is not available, neither is the number of traffic officers for the UK.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-04T17:03:07.793Z","http://data.parliament.uk/resources/1078514/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-27","Traffic Officers","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the total number of traffic officers in (a) Coventry, (b) the West Midlands and (c) the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226523"
"http://data.parliament.uk/resources/1082375","Home Office","false","2019-03-11","<p>INTERPOL is a crucial organisation enabling police to police cooperation between 194 member countries.</p><p>Any misuse of INTERPOL notices is taken very seriously by this government.</p><p><br>The Home Office continues to work with INTERPOL and the National Crime Agency (NCA), which acts as the UK’s National Central Bureau for INTERPOL, on this matter and strongly supports INTERPOL’s efforts to ensure systems are in place that protect individuals’ human rights. Article 3 of INTERPOL's Constitution strictly forbids any intervention or activities of a political, military, religious or racial character.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-03-11T16:21:05.02Z","http://data.parliament.uk/resources/1082375/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2019-03-06","INTERPOL","1","House of Commons","To ask the Secretary of State for the Home Department, what diplomatic steps he has taken to promote the correct usage and proper functioning of Interpol red notices among his foreign counterparts.","false","Biography information for Chris Law","Dundee West","Chris Law","228770"
"http://data.parliament.uk/resources/1082546","Home Office","false","2019-03-11","<p>Border Force is on track to launch the expanded ePassport gate eligibility for nationals of Australia, Canada, Japan, New Zealand, and the United States as well as Singapore and South Korea by summer 2019. This is in line with the Chancellor’s announcement during the autumn budget 2018.</p><p><br>Nationals of these countries will be able to use ePassport gates where they are present at any UK port and juxtaposed location.</p>","Romsey and Southampton North","Caroline Nokes","229206","2019-03-11T16:35:00.597Z","http://data.parliament.uk/resources/1082546/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-06","Immigration Controls: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, when travellers from Australia, Canada, Japan, New Zealand and the United States will be able to use eGates at UK ports.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229205"
"http://data.parliament.uk/resources/1082548","Home Office","false","2019-03-11","<p>Border Force is on track to launch the expanded ePassport gate eligibility for nationals of Australia, Canada, Japan, New Zealand, and the United States as well as Singapore and South Korea by summer 2019. This is in line with the Chancellor’s announcement during the autumn budget 2018.</p><p><br>Nationals of these countries will be able to use ePassport gates where they are present at any UK port and juxtaposed location.</p>","Romsey and Southampton North","Caroline Nokes","229205","2019-03-11T16:35:00.657Z","http://data.parliament.uk/resources/1082548/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-06","Immigration Controls: Biometrics","1","House of Commons","To ask the Secretary of State for the Home Department, at which ports will travellers from Australia, Canada, Japan, New Zealand and the United States be able to use eGates.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229206"
"http://data.parliament.uk/resources/1082583","Home Office","false","2019-03-11","<p>People who go missing are often the most vulnerable in society. Initiatives such as the Herbert Protocol, are important tools to reduce the duration of a missing incident.</p><p>Implementation of the Herbert Protocol is an operational decision for individual police forces. The forthcoming update to the Government’s Missing Children and Adults Strategy, due to be published in the coming months, aims to raise awareness of effective practices, such as the Herbert Protocol, and encourages all agencies to work together to safeguard vulnerable individuals and to reduce missing incidents.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-11T16:25:20.703Z","http://data.parliament.uk/resources/1082583/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-03-06","Missing Persons: Dementia","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to encourage emergency services to promote the Herbert Protocol for people living with dementia in their local areas.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","229093"
"http://data.parliament.uk/resources/1082633","Home Office","false","2019-03-11","<p>As set out in the Government’s white paper ‘The UK’s future skills-based immigration system’ (Cm 9722, published 19 December 2018), if we leave the EU with a deal, we intend to phase out the use of insecure national identity cards as soon as practicable after the end of the implementation period and will give fair notice of moving to a different arrangement, and time to adjust.</p><p><br>EU citizens covered by the citizens’ rights deal will be able to travel using a national identity card or a passport, as now, for five years from the end of the implementation period (so until 31 December 2025) and thereafter if the cards meet the relevant International Civil Aviation Organisation (ICAO) biometric standards.</p><p><br>As set out in DExEU’s policy paper on citizens’ rights (published 6 December 2018), in the event that we leave the EU without a deal, EU citizens will be able to enter the UK by showing either a valid national identity card or a passport until 31 December 2020.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-11T16:36:47.89Z","http://data.parliament.uk/resources/1082633/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-06","Entry Clearances: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, whether EU citizens will be able to enter the UK with an EEA National identity card under current terms after the UK leaves the EU.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","229227"
"http://data.parliament.uk/resources/1082658","Home Office","false","2019-03-11","<p>UK Visas and Immigration are rolling out a new application platform across all application routes. The new application forms have been built to comply with the Government Digital Service standard, which in turn ensures compliance with wider standards on usability and accessibility.</p><p>Extensive testing has taken place with real users of the service, observing how they interact with the forms and adapting the design and questions in accordance with feedback from those testing sessions. In addition, we offer Assisted Digital support for customers who have difficulty completing online immigration applications, for example, if they do not have the appropriate access, skills or confidence to complete an online application without assistance.</p><p>Support is provided over the phone or face-to-face in locations across the UK, in a library or other voluntary sector centre or by a home visit from a tutor. This service has been available since September 2017 to customers who are based in the UK and has recently been extended to include the EU Settlement Scheme.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-11T16:37:52.737Z","http://data.parliament.uk/resources/1082658/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-06","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the accessibility of online visa applications.","false","Biography information for Laura Pidcock","North West Durham","Laura Pidcock","229242"
"http://data.parliament.uk/resources/1082661","Home Office","false","2019-03-11","<p>The Home Office does not collate or publish the information requested. Published statistics on spouse visas can be found at:</p><p><a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#visas" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#visas</a></p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-11T16:46:11.617Z","http://data.parliament.uk/resources/1082661/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-06","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, how many spouse visas were granted on the basis of exceptional circumstances where the sponsor did not meet the minimum income requirement in each year since 2012.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","229177"
"http://data.parliament.uk/resources/1082663","Home Office","false","2019-03-11","<p>The Supreme Court has upheld the lawfulness of the minimum income requirement, which prevents burdens on the taxpayer and promotes integration, ruling that it strikes a fair balance between the interests of those wishing to sponsor a partner to settle in the UK and of the community in general. The Court found that the minimum income requirement is not a breach of the right to respect for private and family life under Article 8 of the European Convention on Human Rights and is not discriminatory.</p><p>We continue to keep the family Immigration Rules under review and make adjustments in light of feedback on their operation and impact. Our overall assessment is that the family Immigration Rules are having the right impact and are helping to ensure public confidence in the immigration system.</p>","Romsey and Southampton North","Caroline Nokes","229180","2019-03-11T16:39:17.927Z","http://data.parliament.uk/resources/1082663/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-06","Immigration: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect of the minimum income requirement on the integration of non-EEA partners of British citizens.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","229178"
"http://data.parliament.uk/resources/1082666","Home Office","false","2019-03-11","<p>The Supreme Court has upheld the lawfulness of the minimum income requirement, which prevents burdens on the taxpayer and promotes integration, ruling that it strikes a fair balance between the interests of those wishing to sponsor a partner to settle in the UK and of the community in general. The Court found that the minimum income requirement is not a breach of the right to respect for private and family life under Article 8 of the European Convention on Human Rights and is not discriminatory.</p><p>We continue to keep the family Immigration Rules under review and make adjustments in light of feedback on their operation and impact. Our overall assessment is that the family Immigration Rules are having the right impact and are helping to ensure public confidence in the immigration system.</p>","Romsey and Southampton North","Caroline Nokes","229178","2019-03-11T16:39:17.973Z","http://data.parliament.uk/resources/1082666/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-06","Immigration: Income","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish the findings of his Department’s most recent review into the effects of the minimum income requirement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","229180"
