"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/387433","Department for Transport","false","2015-07-07","<p>Financial Support for rail flows was provided under the Rail Environmental Benefit Procurement Scheme (Intermodal) in 2009/10 and the Mode Shift Revenue Support (Intermodal) scheme in subsequent years.</p><p> </p><p> </p><p> </p><p>The following table is an estimate of the funding awarded, including contributions from the Welsh Government, where appropriate.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>Tilbury</p></td><td><p>£1,230,000</p></td><td><p>£1,468,000</p></td><td><p>£1,638,000</p></td><td><p>£1,740,000</p></td><td><p>£1,415,000</p></td><td><p>£1,196,000</p></td></tr><tr><td><p>London</p><p>Gateway</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£34,000</p></td><td><p>£603,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>As funding is awarded on a zone to zone basis, it is not possible to give an exact assessment of funding for freight flows from individual ports.</p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>There were no awards for rail freight operations during this period at either Tilbury or London Gateway through the Freight Facilities Grant Scheme, which was closed in England in 2011.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","5423","2015-07-07T12:25:25.863Z","http://data.parliament.uk/resources/387433/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-02","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what financial support his Department has provided to rail freight flows from (a) Tilbury and (b) London Gateway ports in each year since 2009-10.","true","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","5422"
"http://data.parliament.uk/resources/387434","Department for Transport","false","2015-07-07","<p>Financial Support for rail flows was provided under the Rail Environmental Benefit Procurement Scheme (Intermodal) in 2009/10 and the Mode Shift Revenue Support (Intermodal) scheme in subsequent years.</p><p> </p><p> </p><p> </p><p>The following table is an estimate of the funding awarded, including contributions from the Welsh Government, where appropriate.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2009/10</p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>Tilbury</p></td><td><p>£1,230,000</p></td><td><p>£1,468,000</p></td><td><p>£1,638,000</p></td><td><p>£1,740,000</p></td><td><p>£1,415,000</p></td><td><p>£1,196,000</p></td></tr><tr><td><p>London</p><p>Gateway</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£ -</p></td><td><p>£34,000</p></td><td><p>£603,000</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>As funding is awarded on a zone to zone basis, it is not possible to give an exact assessment of funding for freight flows from individual ports.</p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p>There were no awards for rail freight operations during this period at either Tilbury or London Gateway through the Freight Facilities Grant Scheme, which was closed in England in 2011.</p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","5422","2015-07-07T12:25:25.987Z","http://data.parliament.uk/resources/387434/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-02","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what financial support his Department has provided to rail freight operations from (a) Tilbury and (b) London Gateway ports in each year since 2009-10.","true","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","5423"
"http://data.parliament.uk/resources/387435","Department for Transport","false","2015-07-07","<p>This is a commercial matter for the freight operator concerned.</p><p> </p>","Devizes","Claire Perry",,"2015-07-07T12:35:57.793Z","http://data.parliament.uk/resources/387435/answer","Biography information for Claire Perry","27","Transport","Transport","2015-07-02","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the future viability of rail freight services between Felixstowe and Tilbury ports.","true","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","5425"
"http://data.parliament.uk/resources/387436","Department for Transport","false","2015-07-07","<p>This is a commercial matter for the freight operator concerned.</p><p> </p>","Devizes","Claire Perry",,"2015-07-07T12:40:07.313Z","http://data.parliament.uk/resources/387436/answer","Biography information for Claire Perry","27","Transport","Transport","2015-07-02","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the (a) frequency of and (b) volume moved by rail freight services between Felixstowe and Tilbury ports.","true","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","5426"
"http://data.parliament.uk/resources/387437","Department for Transport","false","2015-07-07","<p>Freight volumes are a commercial matter for the freight operating company concerned and can be obtained directly from Freightliner Group Ltd.</p><p> </p>","Devizes","Claire Perry",,"2015-07-07T12:30:57.313Z","http://data.parliament.uk/resources/387437/answer","Biography information for Claire Perry","27","Transport","Transport","2015-07-02","Railways: Freight","1","House of Commons","To ask the Secretary of State for Transport, how many rail freight services were operated between Felixstowe and Tilbury ports in each of the last 10 years; and what volume of rail freight moved this amounted to in each year.","true","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","5424"
"http://data.parliament.uk/resources/387460","Department for Transport","false","2015-07-07","<p>The Secretary of State for Transport has not had discussions with representatives of Uber in the last 12 months.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-07-07T12:45:54.91Z","http://data.parliament.uk/resources/387460/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-02","Uber","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with representatives of the technology firm Uber in the last 12 months; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5508"
"http://data.parliament.uk/resources/387497","Department for Transport","false","2015-07-07","<p>No decision has been made not to proceed with the electrification of the Midland Main Line and Transpennine line east of Stalybridge in Control Period 5. Both are paused temporarily pending receipt of the re-planning proposals from Sir Peter Hendy this autumn.</p><p> </p>","Derbyshire Dales","Mr Patrick McLoughlin",,"2015-07-07T13:18:56.803Z","http://data.parliament.uk/resources/387497/answer","Biography information for Lord McLoughlin","27","Transport","Transport","2015-07-02","Railways: Electrification","1","House of Commons","To ask the Secretary of State for Transport, what the saving to Network Rail is in Control Period 5 of not proceeding with (a) Midland Main Line electrification and (b) TransPennine electrification during that Control Period.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","5511"
"http://data.parliament.uk/resources/387498","Department for Transport","false","2015-07-07","<p>Fares within the Northern franchise are both regulated and unregulated so any simplification will include both types of fares.　 Whilst the Northern Invitation To Tender envisaged the use of the flex to gradually rebalance regulated fares in order to remove the sharp jumps in fares that currently occur, some fares simplification can be undertaken without the use of the flex.　 We expect to work with the future Northern franchisee to explore which alternative approaches would be most appropriate to phase out these anomalies in the long-term.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2015-07-07T14:42:36.1Z","http://data.parliament.uk/resources/387498/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-07-02","Railways: Fares","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 29 June 2015 to Question 3925, whether the potential fares simplification that can take place on the Northern franchise without the use of flex will include regulated fares.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","5421"
"http://data.parliament.uk/resources/387499","Department for Transport","false","2015-07-07","<p>I refer the Honourable Member to my answer on 6<sup>th</sup> July 2015, UIN 4905, <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=4905" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=4905</a>. Following the further work referred to there, Network Rail will publish an updated Delivery Plan.</p><p> </p>","Derbyshire Dales","Mr Patrick McLoughlin",,"2015-07-07T13:09:02.507Z","http://data.parliament.uk/resources/387499/answer","Biography information for Lord McLoughlin","27","Transport","Transport","2015-07-02","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, whether his Department received from Network Rail a (a) final and (b) draft updated Control Period 5 Delivery Plan between 1 December 2014 and 30 March 2015.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","5505"
"http://data.parliament.uk/resources/387500","Department for Transport","false","2015-07-07","<p>The Office of Rail and Road’s Final Determination set Network Rail’s total spend at £38bn in Control Period 5 (2014-2019). This covers operations, maintenance, renewals and enhancements to the rail network.　 Of that determination, around £12bn was allocated to enhancements / investment programme.</p><p> </p><p> </p><p> </p><p>I have commissioned Sir Peter Hendy to re-plan the enhancements programme so that delivery in Control Period 5 stays within the original budget allocation.</p><p> </p>","Derbyshire Dales","Mr Patrick McLoughlin",,"2015-07-07T13:03:50.557Z","http://data.parliament.uk/resources/387500/answer","Biography information for Lord McLoughlin","27","Transport","Transport","2015-07-02","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, what the current gap is between Network Rail's Control Period 5 funding and the company's expected total outlay during that Control Period.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","5510"
