"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122497","Department of Health and Social Care","false","2019-04-25","<p>The consultation on mandating calorie labelling in the out-of-home sector received a high level of interest with over 1,000 responses from members of the public, businesses and organisations. We will publish the results and set out the timetable for further action later this year.</p>","South Ribble","Seema Kennedy",,"2019-04-25T14:01:10.473Z","http://data.parliament.uk/resources/1122497/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-23","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to his Department’s public consultation entitled Calorie labelling for food and drink served outside of the home, which closed on 7 December 2018, how many responses the consultation received; and if he will commit to publish a response to that consultation before the next Parliamentary recess.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","246524"
"http://data.parliament.uk/resources/1121787","Department of Health and Social Care","false","2019-04-25","<p>The Government is committed to introducing the reforms to death certification and to the introduction of a medical examiner system, as detailed in the Government’s response to consultation published in June 2018. Draft regulations were published alongside that consultation and it remains the intention to bring these forward when Parliamentary time allows for amendment to the primary legislation, to enable the reforms fully to be delivered.</p><p>With the introduction of a statutory scheme of medical examiners, the Government is committed to reform of the cremation regulations, removing the requirement for separate cremation medical certification and the fees associated with that function.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","245987 ; 245988","2019-04-25T14:24:36.733Z","http://data.parliament.uk/resources/1121787/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-18","Medical Examiners","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has plans to bring forward secondary legislation to implement proposed Medical Examiner reforms set out in the Coroners Act 2009 before 2020-21.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","245986"
"http://data.parliament.uk/resources/1121788","Department of Health and Social Care","false","2019-04-25","<p>The Government is committed to introducing the reforms to death certification and to the introduction of a medical examiner system, as detailed in the Government’s response to consultation published in June 2018. Draft regulations were published alongside that consultation and it remains the intention to bring these forward when Parliamentary time allows for amendment to the primary legislation, to enable the reforms fully to be delivered.</p><p>With the introduction of a statutory scheme of medical examiners, the Government is committed to reform of the cremation regulations, removing the requirement for separate cremation medical certification and the fees associated with that function.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","245986 ; 245988","2019-04-25T14:24:36.763Z","http://data.parliament.uk/resources/1121788/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-18","Medical Examiners","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the Government has plans to amend regulations in relation to cremation fees to enable the implementation of the Medical Examiner reforms set out in the Coroners Act 2009.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","245987"
"http://data.parliament.uk/resources/1121789","Department of Health and Social Care","false","2019-04-25","<p>The Government is committed to introducing the reforms to death certification and to the introduction of a medical examiner system, as detailed in the Government’s response to consultation published in June 2018. Draft regulations were published alongside that consultation and it remains the intention to bring these forward when Parliamentary time allows for amendment to the primary legislation, to enable the reforms fully to be delivered.</p><p>With the introduction of a statutory scheme of medical examiners, the Government is committed to reform of the cremation regulations, removing the requirement for separate cremation medical certification and the fees associated with that function.</p><p> </p><p> </p>","Gosport","Caroline Dinenage","245986 ; 245987","2019-04-25T14:24:36.81Z","http://data.parliament.uk/resources/1121789/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-04-18","Medical Examiners","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the changes required to cremation fee regulations to enable the implementation of the Medical Examiner reforms set out in the Coroners Act 2009.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","245988"
"http://data.parliament.uk/resources/1121808","Department of Health and Social Care","false","2019-04-25","<p>The data is not collected in the format requested.</p>","South Ribble","Seema Kennedy",,"2019-04-25T14:03:03.91Z","http://data.parliament.uk/resources/1121808/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Urinary Tract Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the cost to NHS Trusts in England of (a) urinary tract infections and (b) blocked catheters in 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","245919"
"http://data.parliament.uk/resources/1121809","Department of Health and Social Care","false","2019-04-25","<p>The data is not collected in the format requested.</p>","South Ribble","Seema Kennedy",,"2019-04-25T13:59:11.787Z","http://data.parliament.uk/resources/1121809/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Urinary Tract Infections","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many cases of urinary tract infection there have been in each NHS Trust in England in 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","245920"
"http://data.parliament.uk/resources/1121811","Department of Health and Social Care","false","2019-04-25","<p>The data is not collected in the format requested.</p>","South Ribble","Seema Kennedy",,"2019-04-25T14:09:02.727Z","http://data.parliament.uk/resources/1121811/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Incontinence","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many unplanned admissions there were to hospitals in England as a result of urinary incontinence by (a) NHS Trust and (b) region in 2018.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","245921"
"http://data.parliament.uk/resources/1121812","Department of Health and Social Care","false","2019-04-25","<p>The following table from NHS Digital shows a count of finished admission episodes (FAEs) with a primary diagnosis of K76.0 - Fatty (Change of) liver, for patients aged under 18, for the financial years 2013-14 to 2017-18. Clinical code K76.0 includes, but is not limited to, non-alcoholic fatty liver disease.</p><p>Activity in English National Health Service hospitals and English NHS-commissioned activity in the independent sector</p><table><tbody><tr><td><p>Year</p></td><td><p>FAEs</p></td></tr><tr><td><p>2013-14</p></td><td><p>96</p></td></tr><tr><td><p>2014-15</p></td><td><p>115</p></td></tr><tr><td><p>2015-16</p></td><td><p>185</p></td></tr><tr><td><p>2016-17</p></td><td><p>157</p></td></tr><tr><td><p>2017-18</p></td><td><p>195</p></td></tr></tbody></table><p>Source: Hospital Episode Statistics (HES), NHS Digital</p><p>An FAE is the first period of admitted patient care under one consultant within one healthcare provider. FAEs are counted against the year or month in which the admission episode finishes. Admissions do not represent the number of patients, as a person may have more than one admission within the period. Changes to the figures over time need to be interpreted in the context of improvements in data quality and coverage, improvements in coverage of independent sector activity and changes in NHS practice. For example, apparent reductions in activity may be due to a number of procedures that may now be undertaken in outpatient settings and so are no longer included in admitted patient HES data. Conversely, apparent increases in activity may be due to improved recording of diagnosis or procedure information.</p>","South Ribble","Seema Kennedy",,"2019-04-25T14:02:17.157Z","http://data.parliament.uk/resources/1121812/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-04-18","Liver Diseases: Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the level of fatty liver disease among young people.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","245601"
"http://data.parliament.uk/resources/1121870","Department of Health and Social Care","false","2019-04-25","<p>The amounts received by National Health Service trusts and foundations trusts from the Provider Sustainability Fund (PSF) have been published by NHS Improvement at the following links:</p><p>2016-17: <a href="https://improvement.nhs.uk/documents/1264/M12_201617_provider_sector_performance_report_-_Fin_Accts_-_FINAL.pdf" target="_blank">https://improvement.nhs.uk/documents/1264/M12_201617_provider_sector_performance_report_-_Fin_Accts_-_FINAL.pdf</a></p><p>2017-18:</p><p><a href="https://improvement.nhs.uk/documents/2852/Quarter_4_2017-18_performance_report.pdf" target="_blank">https://improvement.nhs.uk/documents/2852/Quarter_4_2017-18_performance_report.pdf</a></p><p>The final distribution of the 2018-19 PSF will be published by NHS Improvement on 30 May 2019.</p><p>NHS trusts’ expenditure is not reported by its income stream; therefore, it is not possible to determine what proportion of the PSF has been spent, though the intention of the fund is that it directly improves trust’s bottom-line surplus/deficit position.</p><p>The balance sheet shows all assets and liabilities held by trusts. However, trusts do not report the source of these assets, i.e. it is not possible to determine what proportion of cash held relates to the PSF.</p>","Wimbledon","Stephen Hammond","245797","2019-04-25T16:30:16.123Z","http://data.parliament.uk/resources/1121870/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-18","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding from the (a) Sustainability and Transformation Fund and (b) subsequent Provider Sustainability Fund has been (i) awarded to and (ii) spent by (A) NHS trusts, (B) NHS foundation trusts in each financial year since 2016-17.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","245796"
"http://data.parliament.uk/resources/1121871","Department of Health and Social Care","false","2019-04-25","<p>The amounts received by National Health Service trusts and foundations trusts from the Provider Sustainability Fund (PSF) have been published by NHS Improvement at the following links:</p><p>2016-17: <a href="https://improvement.nhs.uk/documents/1264/M12_201617_provider_sector_performance_report_-_Fin_Accts_-_FINAL.pdf" target="_blank">https://improvement.nhs.uk/documents/1264/M12_201617_provider_sector_performance_report_-_Fin_Accts_-_FINAL.pdf</a></p><p>2017-18:</p><p><a href="https://improvement.nhs.uk/documents/2852/Quarter_4_2017-18_performance_report.pdf" target="_blank">https://improvement.nhs.uk/documents/2852/Quarter_4_2017-18_performance_report.pdf</a></p><p>The final distribution of the 2018-19 PSF will be published by NHS Improvement on 30 May 2019.</p><p>NHS trusts’ expenditure is not reported by its income stream; therefore, it is not possible to determine what proportion of the PSF has been spent, though the intention of the fund is that it directly improves trust’s bottom-line surplus/deficit position.</p><p>The balance sheet shows all assets and liabilities held by trusts. However, trusts do not report the source of these assets, i.e. it is not possible to determine what proportion of cash held relates to the PSF.</p>","Wimbledon","Stephen Hammond","245796","2019-04-25T16:30:16.17Z","http://data.parliament.uk/resources/1121871/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-04-18","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much and what proportion of the funds awarded from the (a) Sustainability and Transformation Fund and (b) Provider Sustainability Fund remained on the balance sheet of each NHS organisation in the 2018-19 financial year; and if he will make a statement.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","245797"
