"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/454015","Department for Business, Innovation and Skills","false","2016-02-26","<p>To fulfil their overseas and UK travel commitments, there is a dedicated budget for the Trade Envoys.</p><p> </p><p>Total cost of the programme to date has been £424,529</p><p> </p>","Broxtowe","Anna Soubry","27904","2016-02-26T13:55:18.867Z","http://data.parliament.uk/resources/454015/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","UK Trade and Investment: Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what financial and other resources the Government makes available to UK Trade and Investment trade envoys.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","27902"
"http://data.parliament.uk/resources/454016","Department for Business, Innovation and Skills","false","2016-02-26","<p><strong> </strong></p><p> </p><p>The table below shows the number of overseas visits taken by Trade Envoys since September 2012.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Overseas visits</strong></p></td></tr><tr><td><p>2012</p></td><td><p>1</p></td></tr><tr><td><p>2013</p></td><td><p>9</p></td></tr><tr><td><p>2014</p></td><td><p>37</p></td></tr><tr><td><p>2015</p></td><td><p>34</p></td></tr><tr><td><p>2016</p></td><td><p>12</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p><strong>93</strong></p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-02-26T13:52:41.577Z","http://data.parliament.uk/resources/454016/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","UK Trade and Investment: Visits Abroad","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many overseas visits have been carried out by UK Trade and Investment trade envoys in each year since September 2012.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","27903"
"http://data.parliament.uk/resources/454017","Department for Business, Innovation and Skills","false","2016-02-26","<p>To fulfil their overseas and UK travel commitments, there is a dedicated budget for the Trade Envoys.</p><p> </p><p>Total cost of the programme to date has been £424,529</p><p> </p>","Broxtowe","Anna Soubry","27902","2016-02-26T13:55:18.947Z","http://data.parliament.uk/resources/454017/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","UK Trade and Investment: Costs","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the cost of the trade envoy programme has been since its launch in September 2012.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","27904"
"http://data.parliament.uk/resources/454030","Department for Business, Innovation and Skills","false","2016-02-26","<p>The UK National Contact Point (NCP) for the OECD Multi-National Enterprise Guidelines considers complaints that UK based multinationals have not met the voluntary obligations of the Guidelines in regard to responsible business behaviour. Ministers have no role in the NCP’s investigation of complaints, but ensure that its final statements on complaints are available for scrutiny in the House Libraries. The UK NCP also reports annually to the OECD Investment Committee which is responsible for the Guidelines and their implementation.</p><p> </p><p>The UK Government is committed to fulfilling its obligations under the OECD Multi-National Enterprise Guidelines and maintaining a NCP which operates in line with international best practice. The UK NCP is regularly invited by the OECD to contribute to best practice sharing and the OECD Secretary-General Angel Gurria has praised its effectiveness and positive outcomes.</p><p><strong> </strong></p>","Broxtowe","Anna Soubry",,"2016-02-26T13:51:02.45Z","http://data.parliament.uk/resources/454030/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-23","Private Sector: Human Rights","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the performance of his Department's UK National Contact Point in investigating complaints on private sector contract compliance with UK human rights commitments.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","28076"
"http://data.parliament.uk/resources/454050","Department of Health","false","2016-02-26","<p>We welcome the recommendations for government in the report and will be considering how best to integrate them into our work programme. There will be an impact on policies across Government in this period and, more importantly, a positive impact on people using mental health services.</p><p><br> The Mental Health Five Year Forward View Taskforce Report proposes, and we accept, investing over £1 billion of additional funding by 2020/21 to reach one million more people. There are a number of recommendations in the report which will have an impact on crisis care services, accident and emergency departments, mothers suffering from mental health problems, suicide prevention, children and young people’s mental health services, access to psychological therapies and the physical health of people with mental health problems. The £1 billion announced with the Taskforce report is the total annual cost for all areas in 2020/21.</p><p> </p><p>Announcements on the development of policies, including those with reference to implementing the Mental Health Taskforce will be made in due course.</p>","North East Bedfordshire","Alistair Burt",,"2016-02-26T09:29:33.277Z","http://data.parliament.uk/resources/454050/answer","Biography information for Alistair Burt","17","Health","Health","2016-02-23","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for the policies of the Cabinet Office of the recommendations of the Mental Health Taskforce report, published in February 2016.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","28085"
"http://data.parliament.uk/resources/454059","HM Treasury","false","2016-02-26","<p>HM Revenue and Customs (HMRC) opened 216 interventions under IR35 in the year 2013/14 and 199 in the year 2014/15. HMRC has increased the number of IR35 inquiries in recent years and has at least 250 open at any one time.</p><p>The Government published a discussion document on 17 July 2015, inviting views on options for reforming IR35. The discussion period closed on 30 September and the Government will announce next steps in due course.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2016-02-26T12:19:24.353Z","http://data.parliament.uk/resources/454059/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-23","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many investigations have been opened by HM Revenue and Customs under IR35 in the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27858"
"http://data.parliament.uk/resources/454070","HM Treasury","false","2016-02-26","<p>The Government has recently consulted on this matter, the results of which will be announced shortly.</p>","South West Hertfordshire","Mr David Gauke",,"2016-02-26T11:50:19.35Z","http://data.parliament.uk/resources/454070/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-02-23","Solar Power: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of whether a five per cent VAT rate could continue to apply to solar PV and solar thermal within the terms of the EU's VAT directive and the judgment of the European Court of Justice on that matter.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","28166"
"http://data.parliament.uk/resources/454091","Department for Transport","false","2016-02-26","<p>Statutory Harbour Authorities (some of which are Local Authorities) have powers to deal with wrecks and unservicable and abandoned vessels within their harbour limits.</p><p> </p><p>These powers are available under sections 52, 56 and 57 of the Harbours, Docks and Piers Clauses Act 1847 (exercisable by the Harbour Master) and in section 252 of the Merchant Shipping Act 1995. The powers allow the removal of wrecks and unserviceable and abandoned vessels and recovery of the cost of doing so from the owner or through disposal of the vessel.</p><p> </p><p>Where there is no statutory harbour authority or conservancy authority in place to use the powers in the Merchant Shipping Act 1995, under s253 of the Merchant Shipping Act 1995 the General Lighthouse Authority may use the same powers set out in section 252 to deal with such vessels where, in the authority’s opinion the vessel is, or is likely to become, an obstruction or danger to navigation or to lifeboats engaged in lifeboat service.</p><p> </p><p>The receiver of wreck, who only deals with wrecked vessels and is a statutory appointment under the Merchant Shipping Act 1995, has powers under section 243 of the Merchant Shipping Act 1995 to dispose of unclaimed wrecks one year after they come into the receiver’s possession. The Act sets out the dissemination of the proceeds of sale after disposal expenses.</p><p> </p><p>Statutory Harbour Authorities operate on a commercial basis without ongoing support from Government and the General Lighthouse Authority are fully funded from a tax on shipping, receiving no money from the UK exchequer. There are no plans for any other funding to be made available.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","27908","2016-02-26T12:10:34.283Z","http://data.parliament.uk/resources/454091/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-02-23","Boats: Waste Disposal","1","House of Commons","To ask the Secretary of State for Transport, what powers are available to (a) parish, (b) district and (c) county councils to dispose of abandoned boats in coastal areas; and whether a disposal cost recovery scheme exists for such disposals.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","27909"
"http://data.parliament.uk/resources/454094","Department for Transport","false","2016-02-26","<p>Statutory Harbour Authorities (some of which are Local Authorities) have powers to deal with wrecks and unservicable and abandoned vessels within their harbour limits.</p><p> </p><p>These powers are available under sections 52, 56 and 57 of the Harbours, Docks and Piers Clauses Act 1847 (exercisable by the Harbour Master) and in section 252 of the Merchant Shipping Act 1995. The powers allow the removal of wrecks and unserviceable and abandoned vessels and recovery of the cost of doing so from the owner or through disposal of the vessel.</p><p> </p><p>Where there is no statutory harbour authority or conservancy authority in place to use the powers in the Merchant Shipping Act 1995, under s253 of the Merchant Shipping Act 1995 the General Lighthouse Authority may use the same powers set out in section 252 to deal with such vessels where, in the authority’s opinion the vessel is, or is likely to become, an obstruction or danger to navigation or to lifeboats engaged in lifeboat service.</p><p> </p><p>The receiver of wreck, who only deals with wrecked vessels and is a statutory appointment under the Merchant Shipping Act 1995, has powers under section 243 of the Merchant Shipping Act 1995 to dispose of unclaimed wrecks one year after they come into the receiver’s possession. The Act sets out the dissemination of the proceeds of sale after disposal expenses.</p><p> </p><p>Statutory Harbour Authorities operate on a commercial basis without ongoing support from Government and the General Lighthouse Authority are fully funded from a tax on shipping, receiving no money from the UK exchequer. There are no plans for any other funding to be made available.</p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","27909","2016-02-26T12:10:34.207Z","http://data.parliament.uk/resources/454094/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-02-23","Boats: Waste Disposal","1","House of Commons","To ask the Secretary of State for Transport, if his Department will make assistance available to local authorities for the costs of disposing of abandoned boats, vessels and other sea-faring equipment.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","27908"
"http://data.parliament.uk/resources/454097","Department for Culture, Media and Sport","false","2016-02-26","<p>Superfast broadband is available to nearly 90 per cent of homes and businesses in the UK, and we are on track to reach 95% by the end of 2017, as set out in our manifesto All of the BDUK superfast broadband contracts with BT contain a claw-back mechanism so that as take-up rises above a set level of 20%, further funding is reinvested in extending coverage, which all the nations will benefit from, including Northern Ireland.</p><p> </p><p>In November, the Prime Minister announced the Government’s intention to implement a new broadband Universal Service Obligation (USO) and our ambition is to set this at 10 Mbps. This will give people the legal right to request an affordable broadband connection from a designated provider, up to a reasonable cost threshold, no matter where they live.</p><p> </p><p>We are also piloting a range of alternative technology approaches to help us understand the options for extending superfast broadband further. We are also encouraging commercial suppliers to meet their commitments to provide further coverage who are themselves investing in new technology to extend coverage.</p>","Wantage","Mr Edward Vaizey",,"2016-02-26T10:20:02.7Z","http://data.parliament.uk/resources/454097/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-23","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what further assistance his Department plans to give the devolved legislatures for providing access to higher speed broadband services.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","27855"
