"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1020271","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>We are currently consulting on the scope and potential impacts of a permitted development right to allow for demolition of commercial buildings and replacement build as residential. This provides an opportunity for communities to provide comment on what the scope of any right might be, and the local considerations through matters for prior approval on which communities may comment.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1020271/answer",,,"2018-12-19T13:06:26.137Z","http://data.parliament.uk/resources/1020271/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-05","Permitted Development Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how communities could engage with the planning of developments built by an expansion of permitted development rights to include demolitions.","false","Biography information for Lord Horam","Lord Horam","HL12065"
"http://data.parliament.uk/resources/1022875","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>The document, National Memorial and Learning Centre: Search for a Central London Site, was published by the UK Holocaust Memorial Foundation as part of extensive efforts to identify a suitable location for the Memorial and Learning Centre, which also included a thorough search of Central London by property experts CBRE.</p><p>More than 50 locations were considered; detailed information supporting the assessment of each site is commercially confidential. The Foundation identified Victoria Tower Gardens as the most fitting site in terms of its historical, emotional and political significance and its ability to offer the greatest potential impact and visibility for the project.</p><p>The Government accepted the Foundation’s advice and the Prime Minister announced in January 2016 that Victoria Tower Gardens was the chosen location, Hansard 27 January 2016 col 259. An international design competition was launched in September 2016, seeking proposals for a Memorial and Learning Centre in Victoria Tower Gardens.</p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1022875/answer",,,"2018-12-19T13:03:34.65Z","http://data.parliament.uk/resources/1022875/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government whether the sites considered for the National Holocaust Memorial and Learning Centre meet the specifications in the paper by the UK National Holocaust Memorial Foundation National Memorial and Learning Centre: Search for a Central London Site, published in September 2015, in particular that the site should provide (1) a place where people can pay their respects, contemplate, think and offer prayer, (2) a lecture theatre and classrooms, (3) offices for holocaust educational organisations, and (4) space for gatherings of up to 500 people for commemorative events.","false","Biography information for Baroness Deech","Baroness Deech","HL12142"
"http://data.parliament.uk/resources/1022905","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>The latest rough sleeping figures for the number of rough sleepers in England is the 2017 annual count, available (attached) online at: <a href="https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2017" target="_blank">https://www.gov.uk/government/statistics/rough-sleeping-in-england-autumn-2017</a> . Results of the 2018 annual count will be released in January 2019. Following the publication of the Rough Sleeping Strategy in August, significant work has been underway across departments to deliver the commitments made. I was pleased to recently publish (attached) a delivery plan (<a href="https://www.gov.uk/government/publications/rough-sleeping-strategy-delivery-plan" target="_blank">https://www.gov.uk/government/publications/rough-sleeping-strategy-delivery-plan</a> ) setting out progress to date and key milestones in the coming months. In 2019 we will publish the first annual update to the strategy, building on our existing work and delivering new interventions where our evidence shows they are needed.</p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why this summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1022905/answer","181219 Rough Sleeping Autumn 2017 Statistical Release - HL12162.pdf ; 181219 RSS delivery plan HL12162.pdf","Rough Sleeping figures ; Rough Sleeping delivery plan","2018-12-19T13:04:31.987Z","http://data.parliament.uk/resources/1022905/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Sleeping Rough","2","House of Lords","To ask Her Majesty's Government what are the latest figures for the number of rough sleepers in England; and what progress has been made on implementing their rough sleeping strategy announced on 13 August and its ambition to halve the number of those sleeping rough by 2022 and to end it altogether by 2027.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL12162"
"http://data.parliament.uk/resources/1022913","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>Over the last five years high street footfall across the UK has fallen by an average of 1.6 per cent each year. This represents a consistent but relatively slow decline in high street footfall nationally. We know that footfall trends vary greatly from place to place, with some towns faring much better than others.</p><p>High streets are a crucial part of our communities. The Government is determined to see our high streets thriving, both now and in the future. We want to see vibrant hubs where people live, shop, use services, and spend their leisure time.</p><p>This is why we have announced Our Plan for the High Street at budget. This includes cutting business rates by a third for up to 90 per cent of retail properties for two years, a High Streets Task Force to support local leadership, consultation on planning reform and a register of empty properties.</p><p>To support the long-term adaptation of high streets, we are creating a £675 million Future High Streets Fund. We will be publishing a prospectus for the Fund shortly.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1022913/answer",,,"2018-12-19T13:05:55.3Z","http://data.parliament.uk/resources/1022913/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","Retail Trade: Urban Areas","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact of a decline in shopper footfall on UK high street stores.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL12167"
"http://data.parliament.uk/resources/1022919","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>The current area of Victoria Tower Gardens is 18,848m<sup>2</sup> . The Memorial will take up 1387m<sup>2 </sup>which is approximately 7 per cent of the park; the remaining area will be publicly accessible.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1022919/answer",,,"2018-12-19T13:06:10.193Z","http://data.parliament.uk/resources/1022919/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-10","National Holocaust Memorial Centre and Learning Service","2","House of Lords","To ask Her Majesty's Government what is the current area of the Victoria Tower Gardens; what area will be taken up by the Holocaust Memorial and associated works; and what area will remain for recreational use.","false","Biography information for Lord Turnbull","Lord Turnbull","HL12171"
"http://data.parliament.uk/resources/1023639","Ministry of Housing, Communities and Local Government","false","2018-12-19","<p>The Government reiterates that everyone in Britain has the right to feel safe and at ease in the place where they live. Any individual or group is free to express views and beliefs, but have a duty to behave responsibly and to respect other people’s rights as defined by the law. Freedom of speech, freedom of worship, democracy, the rule of law, and equal rights define us as a society, and the Government is determined to promote these values. Britain has a strong legal framework in place to deal with hate crimes, and these must be reported to the police.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1023639/answer",,,"2018-12-19T13:05:10.457Z","http://data.parliament.uk/resources/1023639/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-11","Religious Hatred","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Bourne of Aberystwyth on 5 December (HL11727), what support they will give to Nissar Hussain and his family and others who have left the Islamic faith and are facing persecution in the UK.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL12195"
"http://data.parliament.uk/resources/1024217","Ministry of Housing, Communities and Local Government","false","2018-12-20","<p>The findings of the EU Agency for Fundamental Rights report on discrimination and hate crime against Jews in the EU show clearly that we cannot be complacent in the fight against antisemitism, or hate crime of any form.</p><p>The Government has shown its commitment to tackling antisemitism, as the first country to adopt the International Holocaust Remembrance Alliance Working Definition of Antisemitism in 2016, and we remain alive to issues of concern in Jewish communities through our Cross-Government Working Group to Tackle Antisemitism.</p><p>In the recently refreshed Hate Crime Action Plan, we have reinforced this by supporting work to develop counter-narratives to those that fuel antisemitism, and continuing to prioritise tackling antisemitism in our policy work.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1024217/answer",,,"2018-12-20T12:43:57.88Z","http://data.parliament.uk/resources/1024217/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-12","Antisemitism: EU Countries","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the findings of the EU Agency for Fundamental Rights report on discrimination and hate crime against Jews in the EU; and what action they intend to take in response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL12217"
"http://data.parliament.uk/resources/1024835","Ministry of Housing, Communities and Local Government","false","2018-12-21","<p>A Justice Impact Test was prepared to accompany the Housing and Planning Act 2016 to support the Ministry of Justice in its planning. At that time it was estimated that local authorities could enter up to 5,000 rogue landlords and property agents onto the database, including up to 600 (12%) mandatory entries for those in receipt of a banning order and so banned from letting. The government does not have a current estimate of the number of rogue landlords but expects the number to be decreasing because of the strong enforcement powers that we have introduced since 2015 to enable local authorities to drive criminal landlords out of the market.</p><p>There are no entries to date on the database. This was expected as an offence must have been committed on or after 6 April 2018, a conviction secured and the period for an appeal passed, before an offender’s details can be listed on the database.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1024835/answer",,,"2018-12-21T13:42:15.263Z","http://data.parliament.uk/resources/1024835/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-13","Landlords","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of rogue landlords that will be included in the rogue landlord database; and how many have been registered to date.","false","Biography information for Lord Beecham","Lord Beecham","HL12276"
"http://data.parliament.uk/resources/1024836","Ministry of Housing, Communities and Local Government","false","2018-12-20","<p>The government does not hold data on the number of properties owned by rogue landlords. Councils are encouraged to maintain intelligence on the housing stock in their area. Government has recently made available £2 million in funding for innovative and targeted projects, including to help local authorities improve local intelligence on the quality of local private rented sector stock to ensure efficient and targeted enforcement operations.</p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1024836/answer",,,"2018-12-20T12:45:10.073Z","http://data.parliament.uk/resources/1024836/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-13","Landlords","2","House of Lords","To ask Her Majesty's Government how many properties they estimate are owned by rogue landlords.","false","Biography information for Lord Beecham","Lord Beecham","HL12277"
"http://data.parliament.uk/resources/1024837","Ministry of Housing, Communities and Local Government","false","2018-12-20","<p>Government believes that the cost of enforcement should be borne by rogue landlords themselves and has introduced penalties of up to £30,000 for landlords who break the rules, and measures that force them to repay rent when they break the law. Local authorities are entitled to keep this money which is ring-fenced to fund their enforcement work. <br> <br> Between 2011 and 2016 the government provided £12 million of enforcement funding to local authorities to tackle rogue landlords. In addition, we have recently made available £2 million in funding to local authorities to support their efforts to innovate, improve and share best practice in enforcement work against the minority of rogue landlords who make tenants’ lives a misery.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1024837/answer",,,"2018-12-20T12:45:43.47Z","http://data.parliament.uk/resources/1024837/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-13","Landlords","2","House of Lords","To ask Her Majesty's Government what financial support they have provided to local authorities to address the issue of rogue landlords.","false","Biography information for Lord Beecham","Lord Beecham","HL12278"
