"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027614","Department for Business, Energy and Industrial Strategy","false","2019-01-07","<p>The wave three Science and Innovation Audit (SIA) reports will be published in due course.</p>","Kingswood","Chris Skidmore",,"2019-01-07T15:45:10.897Z","http://data.parliament.uk/resources/1027614/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-18","Innovation and Science","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the planned publication date is of the third wave of the Science and Innovation Audits.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","203356"
"http://data.parliament.uk/resources/1023945","Department for International Development","false","2018-12-17","<p>We remain concerned by the risk of violence to Rohingya children in Bangladesh. Of our latest £70m funding to the Rohingya crisis, up to 18% is devoted to protection of rights for refugees, including prevention and monitoring of exploitation and abuse, support to survivors of sexual and gender based violence and strong safeguarding and referral practices by service providers in the camps. This includes: 30 child friendly spaces to support children with protective services and psychosocial and psychological support; child protection monitoring systems in camps; and support to survivors of violence and trafficking. We have funded improved camp lighting to help keep the most vulnerable Rohingya safer. DFID conducts thorough due diligence processes with all funding and will only work with partners with strong safeguards in place.</p><p> </p><p>Approximately 600,000 Rohingya, including children, are still in Rakhine State and are vulnerable. The UK supports agencies that have access to those that remain, such as International Committee of the Red Cross. The UK continues to press for unhindered humanitarian access to Rakhine State.</p>","North East Bedfordshire","Alistair Burt","201702","2018-12-17T14:25:27.733Z","http://data.parliament.uk/resources/1023945/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on ending violence against children in the Rohingya.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","201701"
"http://data.parliament.uk/resources/1023948","Department for International Development","false","2018-12-17","<p>We remain concerned by the risk of violence to Rohingya children in Bangladesh. Of our latest £70m funding to the Rohingya crisis, up to 18% is devoted to protection of rights for refugees, including prevention and monitoring of exploitation and abuse, support to survivors of sexual and gender based violence and strong safeguarding and referral practices by service providers in the camps. This includes: 30 child friendly spaces to support children with protective services and psychosocial and psychological support; child protection monitoring systems in camps; and support to survivors of violence and trafficking. We have funded improved camp lighting to help keep the most vulnerable Rohingya safer. DFID conducts thorough due diligence processes with all funding and will only work with partners with strong safeguards in place.</p><p> </p><p>Approximately 600,000 Rohingya, including children, are still in Rakhine State and are vulnerable. The UK supports agencies that have access to those that remain, such as International Committee of the Red Cross. The UK continues to press for unhindered humanitarian access to Rakhine State.</p>","North East Bedfordshire","Alistair Burt","201701","2018-12-17T14:25:27.78Z","http://data.parliament.uk/resources/1023948/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-12-12","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to monitor its spending on ending violence against children in the Rohingya crisis.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","201702"
"http://data.parliament.uk/resources/997486","Foreign and Commonwealth Office","false","2018-10-30","<p>The Foreign Secretary visited Burma in September, including Rakhine. The situation is grave. He met Aung San Suu Kyi and told her clear accountability for those responsible for atrocities was critical. The UK initiated the EU’s new sanctions on seven military commanders and a strengthened arms embargo. The Foreign Secretary told the Foreign Affairs Council we would likely need to take further action in response to the UN Fact Finding Mission report. We are now discussing options for further EU sanctions with member states, including whether to sanction the Commander-in-Chief and his Deputy.</p>","Cities of London and Westminster","Mark Field",,"2018-10-30T16:43:12.147Z","http://data.parliament.uk/resources/997486/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Burma: War Crimes","1","House of Commons","Whether he plans to support sanctions on the leaders of the Myanmar armed forces and Government as a result of alleged recent war crimes in that country.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","907359"
"http://data.parliament.uk/resources/968956","Department for Digital, Culture, Media and Sport","false","2018-09-06","<p>The government is committed to the future of minority language broadcasting.</p><p> </p><p>The BBC Charter, agreed with government, sets out a clear commitment to Welsh and Gaelic language broadcasting.</p><p> </p><p>The BBC must also support the creative economies of each nation and this hugely positive impact can be seen in the world class creative hubs of Glasgow and Cardiff</p>","Stourbridge","Margot James",,"2018-09-06T10:50:59.963Z","http://data.parliament.uk/resources/968956/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-06","Broadcasting: Finance","1","House of Commons","What recent assessment he has made of the adequacy of the level of funding in relation to programming for the nations of the UK.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","906663"
"http://data.parliament.uk/resources/934329","Scotland Office","false","2018-07-06","<p>The Office and wider UK Government would support anyone who requires such assistance on a case-by-case basis.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-07-06T09:21:42.813Z","http://data.parliament.uk/resources/934329/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-07-03","Scots Gaelic Language","1","House of Commons","To ask the Secretary of State for Scotland, pursuant to the Answer of 25 June 2018 to Question 155850, what steps his Department is taking to enable Gaelic speakers to complete official documents for (a) the Department for Work and Pensions and (b) other government departments in their native language.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","160286"
"http://data.parliament.uk/resources/927884","Scotland Office","false","2018-06-25","<p>I refer the hon Member to the answer I gave on 10 May 2018 (UIN 141353).</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-06-25T16:33:36.67Z","http://data.parliament.uk/resources/927884/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-06-20","Scots Gaelic Language","1","House of Commons","To ask the Secretary of State for Scotland, what steps his Department is taking to enable Gaelic speakers to complete official Government documents in their native language.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","155850"
"http://data.parliament.uk/resources/923481","Department for Business, Energy and Industrial Strategy","false","2018-06-18","<p>The Government is committed to investing in science, research and innovation across the UK and across the energy sector. The Government is committed to increasing support for R&amp;D as a key pillar of our Industrial Strategy and have committed to raise total R&amp;D investment to 2.4% of GDP by 2027.</p><p> </p><p>The Department is investing £505m under our Energy Innovation Programme between 2015/16-2020/21, as part of the Government’s wider £2.5bn clean growth innovation activities that will support projects across the UK. Scottish innovators are eligible to bid into competitions under this programme, alongside all constituent parts of the UK.</p><p> </p>","East Surrey","Mr Sam Gyimah",,"2018-06-18T14:58:11.427Z","http://data.parliament.uk/resources/923481/answer","Biography information for Mr Sam Gyimah","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Energy: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether it is his policy to use energy policy to increase R&D investment in Scotland.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","153351"
"http://data.parliament.uk/resources/923482","Department for Business, Energy and Industrial Strategy","false","2018-06-18","<p>The Department for Business, Energy and Industrial Strategy regularly publishes its workforce management information, by month, including the numbers of staff in Senior Civil Servant grades. March data has yet to be published and that number is 214. The remaining information for BEIS is available here: <a href="http://www.gov.uk/search?q=BEIS+workforce" target="_blank">www.gov.uk/search?q=BEIS+workforce</a></p><p> </p><p>Where the information is available for each of its immediate predecessors, the Departments for Business, Innovation and Skills, and Energy and Climate Change, including the numbers of staff in Senior Civil Servant grades, it is available here:</p><p><a href="http://www.gov.uk/search?q=bis+workforce" target="_blank">www.gov.uk/search?q=bis+workforce</a></p><p><a href="http://www.gov.uk/search?q=DECC+workforce" target="_blank">www.gov.uk/search?q=DECC+workforce</a></p>","Watford","Richard Harrington",,"2018-06-18T14:57:42.533Z","http://data.parliament.uk/resources/923482/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Department for Business, Energy and Industrial Strategy: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many senior civil servants (a) are employed and (b) have been employed by his Department and its predecessor Departments in each of the last 10 years.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","153352"
"http://data.parliament.uk/resources/923483","Department for Business, Energy and Industrial Strategy","false","2018-06-18","<p>The Department for Business, Energy and Industrial Strategy is currently advertising the following number of senior civil servant vacancies:</p><p>SCS PB3 – 1</p><p>SCS PB1 – 5.</p>","Watford","Richard Harrington",,"2018-06-18T14:56:15.197Z","http://data.parliament.uk/resources/923483/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-13","Department for Business, Energy and Industrial Strategy: Senior Civil Servants","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many senior civil servant vacancies there are in his Department.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","153353"
