"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524087","Department for International Development","false","2016-06-15","<p>The tender for the Pitcairn Islands supply ship is currently underway and best practice bio security and waste management requirement clauses will be included in the agreed contract.</p>","New Forest West","Sir Desmond Swayne","2016-06-15T13:25:17.66Z","http://data.parliament.uk/resources/524087/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2016-06-08","Pitcairn Islands: Shipping","1","House of Commons","To ask the Secretary of State for International Development, whether her Department plans to include best practice biosecurity and waste management requirement clauses in its next contract for the Pitcairn Island supply ship.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","40043"
"http://data.parliament.uk/resources/757766","Department for International Development","false","2017-09-12","<p>DFID delivers bilateral forest programmes focused on tackling illegal logging and related corruption, encouraging sustainable trade based on legal and sustainable supplies of timber and agricultural commodities, and improving the livelihoods of indigenous people and local communities which depend on forests for their livelihoods. DFID also funds multilateral programmes which promote forest conservation and management, including through the Green Climate Fund, Global Environment Facility and the Forest Investment Programme.</p><p>DFID funding for forest conservation and management was £38m in FY12-13, £44m in FY13-14, £170m in FY14-15, £75m in FY15-16 and £69m in FY16-17, including bilateral programmes and multilateral contributions.</p>","Penrith and The Border","Rory Stewart","2017-09-12T17:00:42.96Z","http://data.parliament.uk/resources/757766/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-05","Forests: Conservation","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on forest conservation projects overseas in the last five years for which figures are available.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","8960"
"http://data.parliament.uk/resources/757767","Department for International Development","false","2017-09-12","<p>The Department supports marine conservation activities overseas through our funding to the UN Food and Agriculture Organisation (FAO) and the Global Environment Facility (GEF). For example FAO hosts the International Plan of Action to Prevent, Deter, and Eliminate Illegal, Unreported and Unregulated Fishing. The GEF has funded marine protected areas across the world that are more than twice the size of Alaska.</p><p>The UK’s core support to FAO in the past five years was a total of £92 million, comprising £42 million in 2012/13, £32 million in 2014/15 and £18 million in 2016/17. DFID’s contribution to the Global Environment Facility in the past five years was £262.5 million, comprising £52.5 million per year for each of the financial years from 2012 to 2016 inclusive. Neither FAO nor the GEF publish a breakdown of spending specifically on marine conservation.</p>","Penrith and The Border","Rory Stewart","2017-09-12T17:01:30.83Z","http://data.parliament.uk/resources/757767/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-09-05","Marine Environment: Conservation","1","House of Commons","To ask the Secretary of State for International Development, how much her Department has spent on marine conservation projects overseas in the last five years for which figures are available.","false","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","8961"
"http://data.parliament.uk/resources/683069","Department for International Development","false","2017-02-06","<p>The UK Government is discussing short-term options to improve port infrastructure, including mobile cranes, with Gulf countries, the US and the UN. The conflict makes any long-term investment in infrastructure difficult so we are also calling on all parties to the conflict to protect civilian infrastructure, including Hodeidah port, from further damage; and to restart political talks in order to end the conflict.</p><p><strong><br> </strong></p><p> </p>","Stockton South","James Wharton","2017-02-06T17:11:05.923Z","http://data.parliament.uk/resources/683069/answer","Biography information for Lord Wharton of Yarm","20","International Development","International Development","2017-02-01","Yemen: Ports","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support the rebuilding of cranes in Hodeidah port in Yemen in order to ensure that food supplies can be imported into that country.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","62802"
"http://data.parliament.uk/resources/227913","Department for International Development","false","2015-03-24","<p>The Burmese Ministry of Health and the UN did not collect this data last year.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-24T16:02:01.443Z","http://data.parliament.uk/resources/227913/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-17","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, how many ethnic Rohingya in camps in Rakhine State, Burma, have died in the last year; and what the main causes of deaths in those camps are.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","227887"
"http://data.parliament.uk/resources/389878","Department for International Development","false","2015-07-20","<p>While the Department for International Development has no formal policy on this point, we believe in the right of minorities to choose the name by which they are identified. I and other UK Ministers are on record using the word Rohingya, and we continue to use the word in communications with the government of Burma.</p>","New Forest West","Mr Desmond Swayne","2015-07-20T16:35:36.627Z","http://data.parliament.uk/resources/389878/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-14","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what her Department's policy is on using the word Rohingya when discussing the Rohingya with the government of Burma.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","6960"
"http://data.parliament.uk/resources/389879","Department for International Development","false","2015-07-20","<p>The Secretary of State for International Development has not held discussions with the UN Secretary General Ban Ki-moon on his role in negotiating humanitarian access in Rakhine State, Burma. We welcome the firm personal stand the UN Secretary General has already taken on the Rohingya and continue to encourage a wider UN leadership role to help bring peace and reconciliation to all communities in Rakhine State.</p>","New Forest West","Mr Desmond Swayne","2015-07-20T16:39:03.747Z","http://data.parliament.uk/resources/389879/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-14","Burma: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has held with the UN Secretary General on his role in negotiating humanitarian access in Rakhine state, Burma.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","6961"
"http://data.parliament.uk/resources/389880","Department for International Development","false","2015-07-20","<p>Between 2012 and 2015 DFID has allocated over £17 million for humanitarian assistance for internally displaced persons (IDP) in Kachin and Northern Shan States, including in non-government controlled areas.</p>","New Forest West","Mr Desmond Swayne","2015-07-20T16:39:39.357Z","http://data.parliament.uk/resources/389880/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-07-14","Burma: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department is providing for internally displaced people in Shan and Kachin states, Burma.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","6962"
"http://data.parliament.uk/resources/78550","Department for International Development","false","2014-07-21","<p> </p><p>There have been a number of deaths in Rohingya camps since March. We have not received any reports of an increase in the rate during this period but the situation remains of urgent concern. The Ministry of Health and NGOs have been providing some primary healthcare in the IDP camps, but there continue to be barriers to access, particularly to hospital level care for Rohingya, and this remains a key concern for us. We continue to advocate with all levels of government on this issue.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-07-21T12:22:16.4145991Z","http://data.parliament.uk/resources/78550/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-07-16","Burma","1","House of Commons","To ask the Secretary of State for International Development, what reports she has received of an increase in death rates in camps for the Rohingya following the expulsion of MSF and other agencies from Rakhine State, Burma.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","206293"
"http://data.parliament.uk/resources/995539","Department for International Development","false","2018-11-01","<p>The UK contributed 25% of the costs of the first ever cholera vaccination campaigns in Yemen early this year, through our funding to the Global Vaccines Alliance. This has helped to protect nearly a million men, women and children.</p><p> </p><p>Last year, we provided over £8 million in targeted cholera support to UNICEF and the International Organization for Migration. This support aimed to provide medical supplies to half a million people, safe access to chlorinated water to 300,000 people, and rehabilitate medical facilities used by 250,000 people.</p><p> </p><p>In addition, the UK’s overall £170 million in aid to Yemen this financial year (2018/19) is tackling the underlying causes of cholera by helping provide emergency food, nutrition support, and clean water and sanitation to millions of people.</p>","North East Bedfordshire","Alistair Burt","2018-11-01T14:03:40.563Z","http://data.parliament.uk/resources/995539/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-10-26","Yemen: Cholera","1","House of Commons","To ask the Secretary of State for International Development, what funding her Department has allocated to tackle the cholera outbreak in Yemen.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","184378"
