"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718889","Home Office","false","2024-05-21","<p>The UK is exploring how best to support the medical needs of those in Gaza, including what options can be provided in the region.</p><p>It is ultimately at the discretion of the Israeli and Egyptian authorities who can cross the border.</p><p>The Home Office is not currently considering establishing a bespoke visa scheme for Palestinian children to receive critical medical treatment in the UK. There are provisions that allow a person to come to the UK for private medical treatment under Appendix V of the Immigration Rules. If the rules are not met, careful consideration will be given on whether a grant of leave outside of the rules would be appropriate.</p><p>Should applications be submitted from Palestinian children, who have secured permission from the Israeli and Egyptian authorities to exit Gaza, requiring specialist medical treatment they will be treated with the utmost seriousness. If that leads to the identification of specific cases in which a person would be better off making the long journey to the UK to undertake treatment, we will not rule out bringing them to British hospitals, as we have done in the past.</p>","Corby","Tom Pursglove",,"2024-05-21T15:04:35.497Z","http://data.parliament.uk/resources/1718889/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-05-16","Visas: Palestinians","1","House of Commons","To ask the Secretary of State for the Home Department, if he will implement a visa scheme to enable Palestinian children to receive critical medical treatment in the UK.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","26792"
"http://data.parliament.uk/resources/1716562","Home Office","false","2024-05-14","<p>The Home Office routinely monitors levels of compliance for individuals who are required to report as a condition of their bail. We have a range of interventions available to us to maintain contact, including face to face reporting, contact by telephone, digital reporting and notifications from the accommodation providers where they reside.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-14T15:31:42.737Z","http://data.parliament.uk/resources/1716562/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-08","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential impact of the commencement of detention operations undertaken by his Department following the passage of the Safety of Rwanda (Asylum and Immigration) Act 2024 on levels of contact with people whose asylum claims have been deemed inadmissible.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","25398"
"http://data.parliament.uk/resources/1716563","Home Office","false","2024-05-14","<p>The Home Office takes the welfare and safety of people in its care very seriously and we are committed to ensuring the proper protection and treatment of vulnerable people in detention.</p><p>The Home Office recognises that some groups of people can be at particular risk of harm in immigration detention. This is the basis of the Adults at Risk in Immigration Detention policy. In accordance with the policy, people considered to be vulnerable, including those suffering from serious mental health conditions and victims of torture, are detained only when the risk factors in their case are outweighed by the immigration considerations.</p><p>People entering detention have a medical screening undertaken by a nurse within two hours of their arrival at an Immigration Removal Centre (IRC) which seeks to identify any immediate or long-term healthcare risks. Subject to them providing consent, everyone detained in an IRC is also given an appointment with a doctor for a physical and mental examination which takes place within 24 hours of their arrival at the IRC.</p><p>Everyone in detention also has access to a complete range of medical care throughout their period in an IRC including primary care, dentistry, substance misuse treatment services, mental health care and welfare services. Depending on the outcomes of the reception screening and the doctor’s appointment, clinical pathways into other healthcare services such as mental health or welfare services may be initiated.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-05-14T14:38:49.8Z","http://data.parliament.uk/resources/1716563/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-05-08","Asylum: Mental Health","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential impact of detaining asylum seekers that have experienced torture on their mental health.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","25399"
"http://data.parliament.uk/resources/1713858","Home Office","false","2024-04-30","<p>I can confirm that it is our intention, as was made clear through the judgment referenced, to establish a route for those evacuated from Afghanistan under Pathway 1 of the Afghan Citizens Resettlement Scheme without their immediate family members to be reunited in the UK. We remain on track to open the route for referrals in the first half of this year. Further details will be provided in due course.</p>","Corby","Tom Pursglove",,"2024-04-30T12:31:44.313Z","http://data.parliament.uk/resources/1713858/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-04-25","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the judgment of HR & Ors, R (On the Application Of) v Secretary of State for the Home Department [2024] EWHC 786 (Admin) of 11 April 2024, whether it his policy to (a) develop a referral process to allow eligible parents and their immediate family members to be resettled under pathway one of the Afghan citizens resettlement scheme and (b) begin to accept referrals under that route in the first half of 2024.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","23813"
"http://data.parliament.uk/resources/1713275","Home Office","false","2024-04-26","<p>The most recently published information which includes legal fees is the National Audit Office Report which can be found here: <a href="https://www.nao.org.uk/reports/investigation-into-the-costs-of-the-uk-rwanda-partnership/#downloads" target="_blank">Investigation into the costs of the UK-Rwanda Partnership - NAO report</a>.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2024-04-26T08:57:22.56Z","http://data.parliament.uk/resources/1713275/answer","Biography information for Michael Tomlinson","1","Home Office","Home Office","2024-04-23","Asylum: Rwanda","1","House of Commons","To ask the Secretary of State for the Home Department, how much his Department has spent on costs associated with (a) AAA and others v Secretary of State for the Home Department, [2022] HWHC 3230 (Admin), for which judgment was passed on 19 December 2022, (b) AAA and others v Secretary of State for the Home Department, [2023] EWCA Civ 745, for which judgment was passed on 29 June 2023, (c) R (on the application of AAA and others) v Secretary of State for the Home Department, [2023] UKSC 42 on appeal from [2023] EWCA Civ 745, for which judgment was passed on 15 November 2023 and (d) other court cases relating to individual appeals against removal to Rwanda.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","23357"
"http://data.parliament.uk/resources/1692825","Home Office","false","2024-03-08","<p>The number of people in Gaza who are awaiting results of applications for family visas does not form part of any current transparency data or migration statistics and is not published.</p><p>Transparency data is however published quarterly on Gov.uk and includes data on the outcomes of visas issued on family routes, although this does not necessarily equate to entering the UK once granted leave.</p><p>The latest transparency data can be found at: <a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a> and <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#entry-clearance-visas-granted-outside-the-uk" target="_blank">Immigration system statistics data tables - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove","16439","2024-03-08T10:23:24.683Z","http://data.parliament.uk/resources/1692825/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-29","Visas: Gaza","1","House of Commons","To ask the Secretary of State for the Home Department, how many people from Gaza have arrived in the UK following a successful application for a family visa as a (a) spouse, (b) partner, (c) fiancé, (d) child, (e) parent, (f) relative providing care of a British citizen, (g) settled resident and (h) person with protection status since 7 October 2023.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","16438"
"http://data.parliament.uk/resources/1692826","Home Office","false","2024-03-08","<p>The number of people in Gaza who are awaiting results of applications for family visas does not form part of any current transparency data or migration statistics and is not published.</p><p>Transparency data is however published quarterly on Gov.uk and includes data on the outcomes of visas issued on family routes, although this does not necessarily equate to entering the UK once granted leave.</p><p>The latest transparency data can be found at: <a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a> and <a href="https://www.gov.uk/government/statistical-data-sets/immigration-system-statistics-data-tables#entry-clearance-visas-granted-outside-the-uk" target="_blank">Immigration system statistics data tables - GOV.UK (www.gov.uk)</a>.</p>","Corby","Tom Pursglove","16438","2024-03-08T10:23:24.733Z","http://data.parliament.uk/resources/1692826/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-02-29","Visas: Gaza","1","House of Commons","To ask the Secretary of State for the Home Department, how many people in Gaza are awaiting results of applications for family visas as a (a) spouse, (b) partner, (c) fiancé, (d) child, (e) parent, (f) relative providing care of a British citizen, (g) settled resident and (h) person with protection status who applied (i) on or (ii) before 7 October 2023.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","16439"
"http://data.parliament.uk/resources/1686002","Home Office","false","2024-02-02","<p>Information relating to the number of Windrush Compensation Scheme claim outcomes which have either been rejected on the grounds of eligibility as they do not quality for consideration under the Scheme, or found to have zero entitlement to compensation following a full consideration, is included in Windrush Compensation Scheme Transparency Data which is published regularly. The latest published data, covering the period up to November 2023, is available here:</p><p><a href="https://www.gov.uk/government/publications/windrush-compensation-scheme-data-november-2023" target="_blank">https://www.gov.uk/government/publications/windrush-compensation-scheme-data-november-2023</a>. The relevant page is WCS_04.</p>","Corby","Tom Pursglove",,"2024-02-02T11:04:01.333Z","http://data.parliament.uk/resources/1686002/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-01-30","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications to the Windrush Compensation Scheme have been denied in each quarter since the scheme was launched.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","12193"
"http://data.parliament.uk/resources/1678584","Home Office","false","2024-01-12","<p>Hatred towards Sikhs is completely abhorrent and has no place in our society. No one should ever be a victim of hatred because of their race or religion and the Government continues to work with police and community partners to monitor and combat it.</p><p>More broadly, we continue to look at tackling all forms of religious hatred. The department is currently seeking the views and perspectives of domestic and international experts in this field to explore how religious hatred is experienced by British communities today. This work will include anti-Sikh hatred</p><p>In 2023/24, the Home Office is providing up to £50.9 million to protect faith communities. This includes £18 million through the Jewish Community Protective Security Grant, £29.4 million through the new Protective Security for Mosques scheme and a scheme for Muslim faith schools, and £3.5 million for the places of worship of other (non-Muslim and non-Jewish) faiths.</p><p>The Places of Worship Protective Security Funding (PoW) Scheme provides physical protective security measures, such as CCTV, intruder alarms and secure perimeter fencing to places of worship and associated faith community centres of all other (non-Muslim and non-Jewish) faiths that are particularly vulnerable to religiously or racially motivated hate crime in England and Wales.</p>","Croydon South","Chris Philp",,"2024-01-12T13:59:08.183Z","http://data.parliament.uk/resources/1678584/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-12-18","Hate Crime: Sikhs","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to help provide reassurances to Sikhs on their (a) safety and (b) security in the context of recent steps taken by the Indian Government.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","7449"
"http://data.parliament.uk/resources/1678587","Home Office","false","2024-01-09","<p>The Government is driving forward work to deliver on the recommendations from the Independent Inquiry into Child Sexual Abuse including by committing to introduce a new mandatory reporting duty in the Criminal Justice Bill, passing the Online Safety Act, and consulting on changes to the Criminal Injuries Compensation Scheme.</p><p> </p><p>The Home Secretary will provide a full update to Parliament on progress against all of the recommendations of the Independent Inquiry into Child Sexual Abuse early in the new year.</p>","Newbury","Laura Farris",,"2024-01-09T16:15:49.097Z","http://data.parliament.uk/resources/1678587/answer","Biography information for Laura Farris","1","Home Office","Home Office","2023-12-18","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 October 2023 to Question 200418 on Child Sexual Abuse Independent Panel Inquiry, when he plans to update Parliament on progress in implementing the recommendations in the Report of the Independent Inquiry into Child Sexual Abuse, HC 720, published in October 2022.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","7450"
