"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/843935","Department of Health and Social Care","false","2018-02-27","<p>Walsall Clinical Commissioning Group advises that it is delivering services to support the intentions laid out in the Five Year Forward View for Mental Health. This will identify mental health needs at an earlier opportunity and provide community support and treatment to reduce the use of crisis inpatient services going forward.</p><p> </p><p>Commissioners across the Black Country Sustainability and Transformation Partnership area have assessed local service provision and are working collaboratively to address gaps in services and deliver improved service delivery across the region. This includes potentially jointly commissioning services.</p><p> </p>","Thurrock","Jackie Doyle-Price","128050","2018-02-27T15:36:27.117Z","http://data.parliament.uk/resources/843935/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/843935/answer",,,"17","Health and Social Care","Health and Social Care","2018-02-19","Psychiatric Hospitals: West Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to provide fiscal support to increase the provision of emergency beds for mental health crisis patients in the Black Country.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","128329"
"http://data.parliament.uk/resources/843936","Department for Transport","false","2018-02-27","<p>The Driver and Vehicle Standards Agency (DVSA) includes first aid information in its study materials for both the theory and practical driving tests. In addition, the theory part of the driving test includes questions about first aid.</p><p> </p><p>Introducing a test on first aid into the practical driving test would lengthen the test, resulting in fewer tests per day, longer waiting times for tests and higher cost.</p><p> </p><p>The Driver Certificate of Professional Competence (CPC) for vocational drivers includes first aid training, and there are 130 CPC approved courses that are wholly first aid courses.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-02-27T10:23:39.557Z","http://data.parliament.uk/resources/843936/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/843936/answer",,,"27","Transport","Transport","2018-02-19","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential merits of including first aid in the driving test.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","128052"
"http://data.parliament.uk/resources/843937","Cabinet Office","false","2018-03-08","<p>The recommendations of the functional review of regulators are being taken forward by regulators and their sponsor departments, coordinated by the Cabinet Office. Consultation on any changes to policy and practice will, where appropriate, be undertaken by the relevant regulator or department.</p>","Norwich North","Chloe Smith",,"2018-03-08T10:46:59.363Z","http://data.parliament.uk/resources/843937/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/843937/answer",,,"53","Cabinet Office","Cabinet Office","2018-02-19","Public Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 23 of his Department's document Public Bodies 2017, published in November 2017, what work has been commissioned on the implementation of the recommendations as a result of  the functional review of regulators.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128330"
"http://data.parliament.uk/resources/843938","Cabinet Office","false","2018-03-01","<p>In the majority of cases we anticipate that any repatriated EU functions can be absorbed by departments or existing public bodies. This is dependent on the outcome of negotiations with the EU. Officials continue to keep Arms Length Body numbers under review.</p>","Norwich North","Chloe Smith",,"2018-03-01T16:50:04.053Z","http://data.parliament.uk/resources/843938/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/843938/answer",,,"53","Cabinet Office","Cabinet Office","2018-02-19","Public Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 31 of his Department's document, Public Bodies 2017, published in November 2017, for what reason his Department does not anticipate major changes in the number of bodies as a result of leaving the European union; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128054"
"http://data.parliament.uk/resources/843939","Cabinet Office","false","2018-03-13","<p>The Functional Review of Bodies Providing Expert Advice to Government was published on the 21st of August 2017 on Gov.uk.</p>","Norwich North","Chloe Smith",,"2018-03-13T12:48:41.937Z","http://data.parliament.uk/resources/843939/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/843939/answer",,,"53","Cabinet Office","Cabinet Office","2018-02-19","Arms Length Bodies","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to page 32 of his Department's document Public Bodies 2017, published in November 2018, what progress he has made on the review of arrangements for arms length bodies with advisory functions; and what the timetable is for that review to be completed.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128331"
"http://data.parliament.uk/resources/843940","Ministry of Defence","false","2018-02-26","<p>I refer the hon. Member to the Written Ministerial Statement made by the Secretary of State for Defence on 14 December 2017 on the review of Single Source Contract Regulations (HCWS 351).</p><p>The Department will be making a further statement on this shortly.</p>","Aberconwy","Guto Bebb",,"2018-02-26T16:24:24.91Z","http://data.parliament.uk/resources/843940/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/843940/answer","WMS  HCWS 351- Hansard  Exttract Thursday 14 December 2017.docx","Single Source Procurement Legilslation: Review","11","Defence","Defence","2018-02-19","Ministry of Defence: Contracts","1","House of Commons","To ask the Secretary of State for Defence, what reviews of his Department's single source contract regulations have occurred since their introduction; and if he will make a statement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","128056"
"http://data.parliament.uk/resources/843941","Department for Education","false","2018-02-27","<p>The government set out in its response to the Taylor Review of modern employment practices that it agrees with the principle of equalising benefits for the</p><p>self-employed. However, it is right that we only consider making changes to this area once we have carefully considered this in the wider context of tax, benefits and rights over the longer term.</p><p> </p><p>The government has taken significant steps to equalise the state benefits provided to the employed and self-employed, including giving the self-employed access to the full rate of the new State Pension for the first time, (worth an additional £1,900 per year).</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-27T17:15:54.25Z","http://data.parliament.uk/resources/843941/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/843941/answer",,,"60","Education","Education","2018-02-19","Self-employed: Adoption","1","House of Commons","To ask the Secretary of State for Education, whether he plans to provide financial support for self-employed people taking adoption leave.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","128332"
"http://data.parliament.uk/resources/843942","Department for Business, Energy and Industrial Strategy","false","2018-02-27","<p>The main reason why parental leave entitlements for adopters focus on supporting employed parents is that they do not generally have the same level of flexibility and autonomy over the time they take off work as self-employed adopters do.</p><p>The Government is not ruling out providing further support for self-employed parents in the future. But, as set out in the Government response to the Taylor Review of modern employment practices, while we agree with the principle of equalising benefits for the self-employed it is right to only consider making changes to this area once we have carefully considered this in the wider context of tax, benefits and rights over the longer term.</p>","Burton","Andrew Griffiths",,"2018-02-27T14:01:41.28Z","http://data.parliament.uk/resources/843942/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/843942/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-19","Adoption Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reasons self-employed and employed people are treated differently on the provision of statutory adoption leave.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","128058"
"http://data.parliament.uk/resources/843943","Home Office","false","2018-02-23","<p>The National Crime Agency publishes statistics on referrals into the National Referral Mechanism on a quarterly basis. These reports are available via the following links:<br> <a href="http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics" target="_blank">http://www.nationalcrimeagency.gov.uk/publications/national-referral-mechanism-statistics</a><br> <a href="https://www.gov.uk/government/publications/2017-uk-annual-report-on-modern-slavery" target="_blank">https://www.gov.uk/government/publications/2017-uk-annual-report-on-modern-<strong>slavery</strong></a></p><p><strong> </strong></p><p>The specific information you have requested is not currently published. <br> Statistics on the total number of people granted discretionary leave for all reasons can be found online at the following address:</p><p><a href="https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-april-to-june-2017-data-tables</a></p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-23T15:10:38.787Z","http://data.parliament.uk/resources/843943/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/843943/answer",,,"1","Home Office","Home Office","2018-02-19","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 30 March 2017 to Question 68451 on Immigration, how many people who passed through the National Referral Mechanism as victims of (a) modern slavery and (b) human trafficking with positive conclusive grounds status were granted discretionary leave to remain in the UK in 2017.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","128333"
"http://data.parliament.uk/resources/843944","Department for Education","false","2018-02-27","<p>The information requested is not held centrally</p><p>The latest figures on adoption were published in a Statistical First Release ‘Children looked after in England including adoption: 2016 to 2017’ on the 7 December 2017. The release is available on the department’s website <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2016-to-2017" target="_blank">https://www.gov.uk/government/<br> statistics/children-looked-after-in-england-including-adoption-2016-to-2017</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-02-27T17:38:38.157Z","http://data.parliament.uk/resources/843944/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/843944/answer",,,"60","Education","Education","2018-02-19","Adoption: Self-employed","1","House of Commons","To ask the Secretary of State for Education, how many self-employed people adopted a child in (a) Oxfordshire and (b) England in each of the last five years for which figures are available.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","128334"
