"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1020337","Department for Digital, Culture, Media and Sport","false","2018-12-14","<p>The legal age for playing National Lottery scratchcards is 16. The Gambling Commission’s Young People &amp; Gambling 2018 report surveyed 2,865 children aged 11-16 years old in schools in England, Scotland and Wales. It reported that 2% of those aged 11-15 years old (45 individuals) had spent money on scratchcards in the past 7 days. Of the 11-15 year olds who have bought National Lottery products (National Lottery tickets or scratchcards) in the past, 62% said a parent or guardian handed over the money at the till.</p><p> </p><p>Data from the Health Survey for England and Scotland 2015 and Problem Gambling Survey Wales 2015 indicates that none of the 16-17 year olds surveyed who played scratchcards were classified as problem gamblers. This is from a sample of 246 16-17 year olds, of whom 53 who had bought scratchcards in the last 12 months. The Gambling Commission also carries out regular telephone surveys, which again found that there were there were no problem gamblers amongst 16-17 and 16-18 year old scratchcard players surveyed. However, in both age groups sample sizes were small, and findings should be treated with caution.</p>","Eastleigh","Mims Davies",,"2018-12-14T13:20:29.923Z","http://data.parliament.uk/resources/1020337/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-05","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information he holds on the number and proportion of (a) children who gamble by buying scratchcards and (b) problem gamblers among 16 to 18 year olds who buy scratchcards.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","199336"
"http://data.parliament.uk/resources/1013189","Department of Health and Social Care","false","2018-12-04","<p>The Government is committed to supporting all those identified as suffering from problems with gambling. Dedicated treatment for gambling disorders is commissioned by GambleAware who fund the National Gambling Helpline and commission a national network of treatment services, mostly through GamCare, which are locally accessible across Great Britain and are available to people of any age, including young people. Children with gambling problems can also access treatment in primary and secondary care, which includes specialised mental health services.</p><p> </p>",,"Lord O'Shaughnessy",,"2018-12-04T14:22:18.95Z","http://data.parliament.uk/resources/1013189/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-23","Gambling: Children","2","House of Lords","To ask Her Majesty's Government what specialist treatment is available to children with gambling problems, in particular to support any associated mental health issues.","false","Biography information for Lord Chadlington",,"Lord Chadlington","HL11749"
"http://data.parliament.uk/resources/1010137","Department of Health and Social Care","false","2018-11-29","<p>Information on the number of children under the age of 18 receiving treatment for gambling related health problems is not held centrally.</p>",,"Lord O'Shaughnessy",,"2018-11-29T17:08:17.96Z","http://data.parliament.uk/resources/1010137/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-19","Gambling: Children","2","House of Lords","To ask Her Majesty's Government how many children under the age of 18 were treated for gambling related health conditions in each year from 2000.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL11584"
"http://data.parliament.uk/resources/1010138","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>Neither the government nor the Gambling Commission holds this data. Local authorities are responsible for licensing premises.</p><p> </p><p>Whilst Local Authorities are responsible for premises licences, if there are serious failures or widespread vulnerabilities in an operators’ policies or procedures to prevent underage gambling, the Gambling Commission may take formal regulatory action in addition to any action being taken on premises licences.</p>",,"Lord Ashton of Hyde",,"2018-11-29T16:09:04.447Z","http://data.parliament.uk/resources/1010138/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-19","Gambling: Children","2","House of Lords","To ask Her Majesty's Government how many gambling premises were closed down following findings of underage gambling in each year from 2000.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL11585"
"http://data.parliament.uk/resources/943871","Department for Digital, Culture, Media and Sport","false","2018-07-25","<p>The report from ParentZone highlighted concerns around ‘skins’ gambling, including that this may permit children to access gambling sites. It identified the role the government, industry, regulators and parents play in protecting children online.</p><p>Protecting children and the vulnerable from being harmed or exploited by gambling is a priority for the government and a core objective of the regulation of gambling in Great Britain. There are strong protections in place against operators of illegal gambling facilities, including within video games.</p><p>The Gambling Commission published a position paper which addressed gambling with in-game items in May 2017. It has a range of powers to act where there is a failure to prevent illegal gambling, including bringing criminal action against unlicensed operators that offer gambling to children.</p><p>The Commission is closely monitoring the convergence between video games and gambling and has shown it will take action and prosecute unlicensed gambling. The Commission is also seeking to work with the video games industry to raise awareness of and explore solutions to this issue.</p><p>As part of its work to make the UK the safest place in the world to be online, the Government published the Internet Safety Strategy Green Paper in October 2017 and published its consultation response in May this year.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-07-25T14:43:20.65Z","http://data.parliament.uk/resources/943871/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-07-18","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he has made an assessment of the potential merits of the conclusions the report, Skin gambling: teenage Britain’s secret habit, published by Parent Zone in June 2018 of the assessment he has made of the findings of the June 2018; and what discussions he has had with the Gambling Commission on underage skin gambling.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","165590"
"http://data.parliament.uk/resources/942596","Department of Health and Social Care","false","2018-07-19","<p>The Government has not made any estimates of the number of people at risk of developing a gambling addiction. The most recent figures from the Health Survey for England published in April 2018, estimated that 3.6% of people in England were at low or moderate risk of developing problems with their gambling.</p><p> </p><p>The Gambling Commission support a survey of young people each year, which found in 2017 that 0.9% of 11-16 year olds are defined as problem gamblers and 1.3% are ‘at risk’ gamblers. The survey is available at the following link:</p><p> </p><p><a href="http://live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf" target="_blank">live-gamblecom.cloud.contensis.com/PDF/survey-data/Young-People-and-Gambling-2017-Report.pdf</a></p><p> </p><p>It is not the role of the Department to recognise gambling disorder and addiction as a distinct mental health condition. The International Classification of Disease (ICD) is a system created by the World Health Organization (WHO) for documenting diagnoses, diseases, signs and symptoms and social circumstances. The ICD was revised in 2018 (ICD-11) and now recognises gambling disorder as a mental health condition due to addictive behaviours. The revised document will be formally published in 2019 and as a WHO member, the Government will adopt this updated classification standard for collecting and reporting information related to health conditions by 2022.</p><p> </p><p>Further information is available on the WHO website at the following link:</p><p> </p><p><a href="https://icd.who.int/" target="_blank">icd.who.int/</a></p>","Winchester","Steve Brine","164305 ; 164308","2018-07-19T16:14:53.317Z","http://data.parliament.uk/resources/942596/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-07-16","Gambling: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of people under the age of 18 who have a gambling addiction.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","164306"
"http://data.parliament.uk/resources/932389","Department for Digital, Culture, Media and Sport","false","2018-07-11","<p>There are strict controls on the content of all gambling advertisements, including television adverts and online. Gambling operators who advertise in the UK must comply with the advertising codes, which ensure gambling advertising does not target or appeal to children or young people. The Gambling Commission works closely with the Advertising Standards Authority and has recently consulted on expanding the sanctions available if codes are breached.</p><p> </p><p>We considered advertising as part of our Review of Gaming Machines and Social Responsibility. The response was published on 17 May. The Review looked at protections around gambling advertising and set out a package of initiatives to strengthen protections further, including forthcoming guidance from the Committees of Advertising Practice (CAP) on protecting children and young people. It also recognised that there were gaps in the evidence available, and proposed measures to fill these, including significant research commissioned by GambleAware into the impact of gambling advertising on children, young people and those vulnerable to harm.</p>",,"Lord Ashton of Hyde",,"2018-07-11T14:28:52.353Z","http://data.parliament.uk/resources/932389/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-06-28","Gambling: Children","2","House of Lords","To ask Her Majesty's Government what steps they are taking to protect children from gambling adverts and marketing.","false","Biography information for Lord Storey",,"Lord Storey","HL9101"
"http://data.parliament.uk/resources/862067","Department for Digital, Culture, Media and Sport","false","2018-03-19","<p>Protecting children and the vulnerable from being harmed or exploited by gambling is a core objective of the regulation of gambling in Great Britain, and a priority for the government. Under the Gambling Act 2005 it is an offence to invite a child or young person to gamble. This includes, in particular, intentionally bringing to the attention of a child or young person information about gambling with a view to encouraging them to gamble.</p><p> </p><p>Where gambling facilities are offered to British consumers using in-game items which can be converted into cash or traded for items of real-world value, then such activities must be licensed by the Gambling Commission. The Gambling Commission has a range of powers to enforce compliance, including bringing criminal action against unlicensed operators that offer gambling to children.</p><p> </p><p>The Video Standards Council Rating Board is the statutory body responsible for the age rating of video games in the UK using the Pan-European Games Information (PEGI) system.</p><p> </p><p>Pictographic content descriptors supplement the PEGI age ratings, and there is a descriptor for games that contain elements that may encourage gambling. Games with this type of content carry a PEGI 12, 16 or 18 age ratings. The VSC Rating Board is working with PEGI to assess further steps to inform consumers about purchases in games.</p><p> </p><p>The Competition and Markets Authority provides guidance and advice for parents and carers, in respect of children’s use of online games. The advice includes information on checking device settings to prevent children from making in-play purchases, as well as guidance on game descriptors. The guidance can be found on its website at the following address: <a href="https://www.gov.uk/government/publications/buying-features-in-online-games-advice-for-parents-and-carers/childrens-app-and-online-games-advice-for-parents-and-care" target="_blank">https://www.gov.uk/government/publications/buying-features-in-online-games-advice-for-parents-and-carers/childrens-app-and-online-games-advice-for-parents-and-care</a></p>","Chatham and Aylesford","Tracey Crouch",,"2018-03-19T15:04:20.07Z","http://data.parliament.uk/resources/862067/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-14","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what (a) legislative frameworks and (b) guidance are in place to ensure the protection of children from practices that (i) encourage them to gamble and (ii) expose them to situations that may lead to gambling through in-game purchasing in video games.","false","Biography information for Anna Turley","Redcar","Anna Turley","132486"
"http://data.parliament.uk/resources/839047","Department for Digital, Culture, Media and Sport","false","2018-02-20","<p>Protecting children and the vulnerable from being harmed or exploited by gambling is a core objective of the regulation of gambling in Great Britain, and a priority for the government. Operators offering gambling services to people in Great Britain must have a licence from the Gambling Commission and must have effective policies and procedures designed to prevent underage gambling.</p><p> </p><p>The Gambling Commission run an annual survey of gambling behaviour among 11-16 year olds in Great Britain, which gives an estimate of rates of participation in gambling activities and problem gambling. The 2018 survey will include a sample of 17 year olds and is likely to be published later this year.</p><p> </p><p>In August 2017 the Gambling Commission published a report using Health Survey data into gambling behaviour in those aged 16 years old and over.</p><p> </p><p>The 2017 Young People and Gambling report found that 12% of 11-16 year olds had spent their own money on gambling in the week prior to completing the survey, down from 16% in 2016. Although some forms of gambling are legal for 11-16 year olds, for example, betting between friends or on crane grab machines in Family Entertainment Centres, the law is clear that children are not allowed to gamble in pubs, betting offices or bingo halls. Where there is a failure to prevent underage gambling, the Gambling Commission has a range of powers to act, including regulatory and/or criminal action. The Gambling Commission is funded on a cost-recovery basis by licence fees paid by operators.</p><p> </p><p>The majority of dedicated treatment for gambling disorders is administered by the charity GambleAware who commission the National Gambling Helpline and a national network of treatment services, mostly through GamCare. These are available to problem gamblers of any age, including young people. Problem gamblers can also access treatment services in primary and secondary care including specialised mental health services. Local authority commissioned specialist drug and alcohol services may also be able to offer treatment where a service for broader addictions has been specified.</p><p> </p>","Chatham and Aylesford","Tracey Crouch","127215","2018-02-20T13:36:24.783Z","http://data.parliament.uk/resources/839047/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-08","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to Answer of 2 February 2018 to Question 125605, what funding his Department has allocated to (a) reduce the number of 11-16 year olds who participate in gambling activities and (b) support those aged 11-16 who have been identified as problem gamblers.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","127607"
"http://data.parliament.uk/resources/834671","Department for Digital, Culture, Media and Sport","false","2018-02-07","<p>Protecting children and the vulnerable from being harmed or exploited by gambling is a core objective of the regulation of gambling in Great Britain, and a priority for the Government.</p><p> </p><p>Online gambling operators must carry out age verification checks for any UK resident who deposits money using any type of payment method other than a credit card. If the checks do not confirm that the customer is of a legal age to gamble, the operator must return any deposits made and must not pay out any winnings.</p><p> </p><p>The Gambling Commission is actively reviewing how protections such as age verification can continue to be strengthened, and has recently taken action to require online gambling operators to remove advertising on websites or in third party media likely to appeal particularly to people aged under 18.</p>","Chatham and Aylesford","Tracey Crouch",,"2018-02-07T17:31:00.567Z","http://data.parliament.uk/resources/834671/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-01","Gambling: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to reduce online gambling among under 18s.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","126119"
