"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135310","Department for International Development","false","2019-07-02","<p>DFID is concerned by deteriorating levels of food security in the Horn of Africa. This is largely a result of poor rainfall across much of the region and political instability and insecurity, including in Sudan, Somalia, Ethiopia and South Sudan.</p><p> </p><p>The UK is a world leader in supporting those at risk of food insecurity, and has taken early action across the region to save lives. This includes £8 million of additional support in Somalia to support emergency interventions and resilience, and £12 million in Ethiopia to support cash transfers to meet emergency food needs. In Sudan, DFID has contributed £30 million this fiscal year to humanitarian interventions. DFID will continue to monitor the situation closely and press the international community to commit further support where it is needed.</p><p> </p><p>DFID will also continue to support communities and states in the Horn to build resilience to crises and shocks. Our work on humanitarian early warning systems raises awareness of crises where food security is deteriorating, and we prioritise longer-term responses to support food security, including through agricultural programmes.</p>","West Worcestershire","Harriett Baldwin","2019-07-02T14:19:26.143Z","http://data.parliament.uk/resources/1135310/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-27","Horn of Africa: Food","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the level of food security throughout the greater Horn of Africa in September 2019; and what steps his Department is taking to prepare for potential emergency assistance in that region during that month.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","270429"
"http://data.parliament.uk/resources/1132475","Department for International Development","false","2019-06-20","<p>Tackling climate change and environmental degradation and addressing poverty reduction are two sides of the same coin. Many of the programmes we run currently and plan to run in future deliver both climate benefits and reduce poverty.</p><p> </p><p>The doubling of DFID spending on climate and environment over the next five years will need to be discussed and agreed with HM Treasury alongside spending on other development priorities as part of the upcoming Spending Review. The Government remains committed to maximising the impact of our aid funding on the Sustainable Development Goals, and achieving the best outcomes for the UK public.</p>","West Worcestershire","Harriett Baldwin","2019-06-20T15:46:18.217Z","http://data.parliament.uk/resources/1132475/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-17","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 June 2019 to Question 261277 on Department for International Development: Public Expenditure, from which budget heading the additional £1.1 billion expenditure on climate and the environment will be allocated from.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","265583"
"http://data.parliament.uk/resources/1132477","Department for International Development","false","2019-06-20","<p>The UK has pledged to provide at least £5.8bn of International Climate Finance (ICF) between 2016 and 2020. All discussions on funding for departments, including funding on climate finance after 2020 will begin once the Spending Round has formally been announced by the Chancellor of the Exchequer.</p>","West Worcestershire","Harriett Baldwin","2019-06-20T15:47:45.05Z","http://data.parliament.uk/resources/1132477/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-17","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 11 June 2019 to Question 261277 on Department for International Development: Public Expenditure, what discussions he has had with the Chancellor of the Exchequer on allocating additional funding for climate finance.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","265584"
"http://data.parliament.uk/resources/1130388","Department for International Development","false","2019-06-11","<p>The Secretary of State wants to double the amount that the Department spends on climate and the environment over five years from £1.1bn a year in 2020/21 to £2.2bn a year in 2025/26. This builds on the already significant uplift in climate finance over the last five years.</p>","West Worcestershire","Harriett Baldwin","2019-06-11T16:42:09.337Z","http://data.parliament.uk/resources/1130388/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-06","Department for International Development: Public Expenditure","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the oral contribution of 6 June 2019 on the amount spend on climate and the environment, what baseline his Department will use to measure the doubling; and what the timeframe is for that target to be achieved.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","261277"
"http://data.parliament.uk/resources/1129978","Foreign and Commonwealth Office","false","2019-06-10","<p>​As made clear alongside Troika partners (US and Norway) on 4 June, we condemn the violent attacks by Sudanese security forces against peaceful protestors in Sudan this week, which left many civilians dead or injured. The UK calls for the human rights of all Sudanese people to be respected, the resumption of the political process with the protestors and the opposition, and an agreed transfer of power to a civilian-led government, as demanded by the Sudanese people, in a swift, orderly and peaceful manner. On 6 June, I summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:41:58.87Z","http://data.parliament.uk/resources/1129978/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Sudan: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Government of Sudan on recent violence in Khartoum.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","260708"
"http://data.parliament.uk/resources/1129979","Foreign and Commonwealth Office","false","2019-06-10","<p>The UK is engaging with the Transitional Military Council (TMC) and with the a range of opposition groups and the protest movement in Sudan. On 6 June, I summoned the Sudanese Ambassador to the UK to the Foreign and Commonwealth Office to express our grave concerns at the use of violence against civilians by the Sudanese authorities and to call for the resumption of negotiations that lead to the peaceful handing over of power to civilian leadership. This message has also been firmly delivered in Sudan by our Ambassador to the Deputy Head of the TMC and through the public statements we have made alongside our Troika partners (the USA and Norway).</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:40:46.907Z","http://data.parliament.uk/resources/1129979/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Sudan: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Sudanese Government on negotiations with opposition groups about elections.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","260709"
"http://data.parliament.uk/resources/1129982","Foreign and Commonwealth Office","false","2019-06-10","<p>The African Union (AU) has an important role to play in solving the crisis in Sudan. We welcome the leadership of the AU has shown in suspending Sudan from the AU, in condemning the recent violence and in calling for a swift move to civilian-led government. The UK is working closely with the AU to promote comprehensive peace negotiations through our role in the Troika, alongside the USA and Norway, building on our long standing support to the AU's mediation efforts to encourage peace and Security in Sudan.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:44:28.237Z","http://data.parliament.uk/resources/1129982/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-05","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to the African Union to prevent further violence against protestors in Khartoum.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","260710"
"http://data.parliament.uk/resources/1128863","Department for International Development","false","2019-06-11","<p>The number of EU nationals employed by DFID, as at 31 May 2019, who have declared their nationality is broken down in the table below. It is not mandatory for staff to declare their nationality.</p><table><tbody><tr><td><p><strong>Nationality</strong></p></td><td><p><strong>Count of Staff</strong></p></td></tr><tr><td><p>Austrian</p></td><td><p>Less than 5</p></td></tr><tr><td><p>British</p></td><td><p>2506</p></td></tr><tr><td><p>Bulgarian</p></td><td><p>Less than 5</p></td></tr><tr><td><p>Czech</p></td><td><p>Less than 5</p></td></tr><tr><td><p>Danish</p></td><td><p>7</p></td></tr><tr><td><p>Dutch</p></td><td><p>10</p></td></tr><tr><td><p>Finnish</p></td><td><p>Less than 5</p></td></tr><tr><td><p>French</p></td><td><p>19</p></td></tr><tr><td><p>German</p></td><td><p>23</p></td></tr><tr><td><p>Greek</p></td><td><p>Less than 5</p></td></tr><tr><td><p>Irish</p></td><td><p>31</p></td></tr><tr><td><p>Italian</p></td><td><p>28</p></td></tr><tr><td><p>Lithuanian</p></td><td><p>Less than 5</p></td></tr><tr><td><p>Polish</p></td><td><p>5</p></td></tr><tr><td><p>Portuguese</p></td><td><p>Less than 5</p></td></tr><tr><td><p>Romanian</p></td><td><p>Less than 5</p></td></tr><tr><td><p>Slovak</p></td><td><p>Less than 5</p></td></tr><tr><td><p>Spanish</p></td><td><p>Less than 5</p></td></tr><tr><td><p>Swedish</p></td><td><p>5</p></td></tr><tr><td><p>Undeclared</p></td><td><p>1076</p></td></tr></tbody></table><p> </p>","West Worcestershire","Harriett Baldwin","2019-06-11T16:49:53.98Z","http://data.parliament.uk/resources/1128863/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Department for International Development: Migrant Workers","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of EU nationals employed by his Department by country.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259378"
"http://data.parliament.uk/resources/1128864","Department for International Development","false","2019-06-10","<p>DFID is committed to strengthening mental health in education. This is outlined in DFID’s new Disability Inclusion Strategy (2018-2023) and Education Policy (2018).</p><p> </p><p>DFID supports Syrian refugee children to recover from war through the No Lost Generation Initiative in Lebanon (2016-2020). In the last year, DFID has been supporting the Ministry of Education in the roll-out of a child protection policy in schools, and supported training of school counsellors and school child protection focal points in psychological first aid and support. This enables them to better identify, support and refer children at risk.</p><p> </p><p>Over the last six months, DFID has also worked closely with Education Cannot Wait, the first global fund on education in emergencies, to strengthen mental health and psychosocial support in schools. In May 2019 Education Cannot Wait started a formal partnership with the Mental Health and Psychosocial Support Collaborative for Children and Families. As a result, children will be able to access opportunities for healing, recovery and learning in safe and nurturing educational environments in conflict and humanitarian settings.</p>","West Worcestershire","Harriett Baldwin","2019-06-10T14:55:43.167Z","http://data.parliament.uk/resources/1128864/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Developing Countries: Mental Health Services","1","House of Commons","To ask the Secretary of State for International Development, what recent steps his Department has taken to improve mental health education in developing countries.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259379"
"http://data.parliament.uk/resources/1128865","Department for International Development","false","2019-06-11","<p>The UK is a leading donor to the Rohingya refugee response in Bangladesh. We estimate that UK-funded assistance provided since August 2017 has reached most of the 1.3 million refugees and vulnerable host community members targeted by the international humanitarian Joint Response Plan. Our aid is making a significant difference to the lives of the refugees and we are providing assistance in all major sectors, including food security and nutrition, shelter, health, protection (including gender-based violence), site management, water, hygiene promotion and sanitation.</p>","West Worcestershire","Harriett Baldwin","2019-06-11T16:51:16.897Z","http://data.parliament.uk/resources/1128865/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-03","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what estimate he has made of the number of Rohingya refugees in Bangladesh his Department has supported to date.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","259380"
