"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1012292","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>The Government supports the principle that creators should be fairly rewarded for their work whilst ensuring that we continue to encourage investment in new content and innovative services. We are engaging with our European partners to achieve these aims during Trilogue negotiations on this Directive.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-27T14:50:26.217Z","http://data.parliament.uk/resources/1012292/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1012292/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Copyright: EU Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Trilogue process in relation to the EU Directive on Copyright in the Digital Single Market, whether the Government plans to support the inclusion of provisions to ensure that creators receive fair remuneration for the use of their works.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","194603"
"http://data.parliament.uk/resources/1012293","Department for Business, Energy and Industrial Strategy","false","2018-11-27","<p>The Government has considered this issue in the context of its Brexit analysis. It has concluded that the reciprocal arrangements between UK Collective Management Organisations (CMOs) and EU CMOs to collect royalties from EU countries and distribute to creators in the UK are private commercial agreements which are expected to continue after the UK has exited the European Union.</p>","East Surrey","Mr Sam Gyimah",,"2018-11-27T15:43:32.79Z","http://data.parliament.uk/resources/1012293/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1012293/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-22","Copyright: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential effect of the UK leaving the EU on the reciprocal relationships the UK has with the EU that enable collective management organisations to collect royalties from EU countries and distribute to creators in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","194604"
"http://data.parliament.uk/resources/1012294","Department for Digital, Culture, Media and Sport","false","2018-11-27","The UK will always be a European country that advocates for cultural diversity as part of its global identity and is committed to continuing its contribution to and support of European culture. The Government has been clear that will be explore participation in any successor programme to Creative Europe. Where EU funding programmes are to the UK and EU's joint advantage, we want to discuss continued participation as part of the negotiations. Ultimately, the decision on which programmes are in the UK’s interests will be decided as part of the future partnership negotiations, which are ongoing.","Stourbridge","Margot James",,"2018-11-27T19:18:35.98Z","http://data.parliament.uk/resources/1012294/answer","Biography information for Margot James","http://data.parliament.uk/resources/1012294/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-22","Arts: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether the Government plans to remain part of Creative Europe after the current funding period concludes in 2020.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","194605"
"http://data.parliament.uk/resources/1010153","Department of Health and Social Care","false","2018-11-22","<p>This information is not available by local authority.</p>","Thurrock","Jackie Doyle-Price",,"2018-11-22T17:42:15.717Z","http://data.parliament.uk/resources/1010153/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1010153/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-19","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 16 October 2018 to Question 177617 on Eating disorders, if he will list the 70 new or extended community services providing specialist community-based care for eating disorders that are open or in development by the local authority in which they are based.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","192754"
"http://data.parliament.uk/resources/984726","Department of Health and Social Care","false","2018-10-16","<p>This information is not held centrally.</p><p> </p><p>Specialist in-patient eating disorder services for people aged over 18 are commissioned by NHS England. Specialist community services for people aged over 18 with eating disorders are commissioned by clinical commissioning groups (CCGs). NHS England does not hold information about all of the specific services commissioned by individual CCGs.</p><p> </p><p>We know that early intervention is vital and can prevent problems continuing into adulthood, that is why in 2015 the Government introduced waiting time targets to improve access to eating disorder services for children and young people.</p><p> </p><p>The Government is also investing £150 million to expand eating disorder community-based care and as a result 70 dedicated new or extended community services are now either open or in development. This means at least 3,350 children and young people a year will receive swift, effective eating disorder treatment in the community.</p>","West Suffolk","Matt Hancock",,"2018-10-16T14:18:59.647Z","http://data.parliament.uk/resources/984726/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/984726/answer","West Suffolk","Matt Hancock","http://data.parliament.uk/resources/984726/answer/previousversion/78285","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-10","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, which clinical commissioning groups do not commission specialist eating disorder services for people aged 18 and over (a) in the community and (b) as in-patient services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","177617"
"http://data.parliament.uk/resources/943859","Department of Health and Social Care","false","2018-07-23","<p>The Government takes seriously the Parliamentary and Health Services Ombudsman (PSHO) report: ‘Ignoring the alarms: how NHS eating disorder services are failing patients’.</p><p> </p><p>In response to the PHSO report, NHS England have convened a working group with NHS Improvement, Health Education England (HEE), the Department and other partners to address the recommendations and take them into account in planning for improvements to eating disorder services.</p><p> </p><p>HEE is reviewing its current education and training offer and will work with subject matter experts to scope existing evidence-based practice to inform any new education and training resources. HEE is also considering how the capacity of the existing workforce may be used more innovatively and is exploring workforce planning interventions that can increase specialism in the field of eating disorders.</p><p> </p><p>The National Institute for Health and Care Excellence has run a consultation on the quality standard on eating disorders, which included two statements aimed at improving co-ordination of care. The quality standard is currently in its final stages of internal review and is expected to be published in September 2018.</p>","Thurrock","Jackie Doyle-Price","165491 ; 165492","2018-07-23T16:11:16.967Z","http://data.parliament.uk/resources/943859/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/943859/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-18","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the recommendations of the report Ignoring the alarms: How NHS eating disorder services are failing patients, published by the  Parliamentary and Health Service Ombudsman in December 2017, what progress Health Education England has made on tackling the gaps in the provision of (a) education, (b) training and (c) numbers of eating disorder specialists in the NHS.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","165489"
"http://data.parliament.uk/resources/943860","Department of Health and Social Care","false","2018-07-25","<p>The Government takes seriously the Parliamentary and Health Services Ombudsman (PSHO) report: “Ignoring the alarms: how NHS eating disorder services are failing patients”. NHS England and NHS Improvement are committed to meet the PSHO’s recommendations.</p><p> </p><p>Commencing in March 2018, the National Clinical Director for Mental Health, Professor Tim Kendall was asked by the NHS England Board to establish a working group with other arm’s length bodies named in the PHSO report to help oversee and co-ordinate actions being taken to implement the recommendations.</p><p> </p><p>The national review of adult eating disorder services that NHS England commissioned in 2017 is now complete. Data collected on activity, investment and workforce is being reviewed with stakeholders to inform NHS England’s understanding of current provision and existing levels of parity with eating disorder services for children and young people. The data will inform modelling to understand the finance and workforce gaps to achieving greater levels of parity.</p><p> </p><p>NHS England will work with the Royal College of Psychiatrists’ Quality Improvement and Accreditation Networks, specifically the Quality Eating Disorder Network, to help embed recommendations in service standards used to review the quality of care delivered in eating disorder services.</p><p> </p><p>NHS Improvement has completed an engagement programme to inform a review of the Serious Incident Framework for the National Health Service. Further information about the engagement programme is available on NHS Improvement’s website at the following link:</p><p> </p><p><a href="https://improvement.nhs.uk/resources/future-of-patient-safety-investigation/" target="_blank">https://improvement.nhs.uk/resources/future-of-patient-safety-investigation/</a></p><p> </p><p>NHS England is working closely with NHS Improvement to analyse responses from the engagement programme and will give particular consideration to how the different parts of the system can be brought together to improve the way incidents that are complex and/or involve multiple providers are investigated.</p>","Thurrock","Jackie Doyle-Price",,"2018-07-25T10:40:18.187Z","http://data.parliament.uk/resources/943860/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/943860/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-18","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report, Ignoring the alarms: How NHS eating disorder services are failing patients, published by the Parliamentary and Health Service Ombudsman in December 2018, what progress (a) his Department and (b) NHS England have made on reviewing the existing (i) quality and (ii) availability of adult eating disorder services to achieve parity with child and adolescent services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","165490"
"http://data.parliament.uk/resources/943861","Department of Health and Social Care","false","2018-07-23","<p>The Government takes seriously the Parliamentary and Health Services Ombudsman (PSHO) report: ‘Ignoring the alarms: how NHS eating disorder services are failing patients’.</p><p> </p><p>In response to the PHSO report, NHS England have convened a working group with NHS Improvement, Health Education England (HEE), the Department and other partners to address the recommendations and take them into account in planning for improvements to eating disorder services.</p><p> </p><p>HEE is reviewing its current education and training offer and will work with subject matter experts to scope existing evidence-based practice to inform any new education and training resources. HEE is also considering how the capacity of the existing workforce may be used more innovatively and is exploring workforce planning interventions that can increase specialism in the field of eating disorders.</p><p> </p><p>The National Institute for Health and Care Excellence has run a consultation on the quality standard on eating disorders, which included two statements aimed at improving co-ordination of care. The quality standard is currently in its final stages of internal review and is expected to be published in September 2018.</p>","Thurrock","Jackie Doyle-Price","165489 ; 165492","2018-07-23T16:11:17.013Z","http://data.parliament.uk/resources/943861/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/943861/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-18","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report, Ignoring the alarms: How NHS eating disorder services are failing patients, published by the Parliamentary and Health Service Ombudsman in December 2018, what progress NICE has made on including co-ordination of services in its new quality standard for eating disorders.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","165491"
"http://data.parliament.uk/resources/943862","Department of Health and Social Care","false","2018-07-23","<p>The Government takes seriously the Parliamentary and Health Services Ombudsman (PSHO) report: ‘Ignoring the alarms: how NHS eating disorder services are failing patients’.</p><p> </p><p>In response to the PHSO report, NHS England have convened a working group with NHS Improvement, Health Education England (HEE), the Department and other partners to address the recommendations and take them into account in planning for improvements to eating disorder services.</p><p> </p><p>HEE is reviewing its current education and training offer and will work with subject matter experts to scope existing evidence-based practice to inform any new education and training resources. HEE is also considering how the capacity of the existing workforce may be used more innovatively and is exploring workforce planning interventions that can increase specialism in the field of eating disorders.</p><p> </p><p>The National Institute for Health and Care Excellence has run a consultation on the quality standard on eating disorders, which included two statements aimed at improving co-ordination of care. The quality standard is currently in its final stages of internal review and is expected to be published in September 2018.</p>","Thurrock","Jackie Doyle-Price","165489 ; 165491","2018-07-23T16:11:16.907Z","http://data.parliament.uk/resources/943862/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/943862/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-07-18","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the report, Ignoring the alarms: How NHS eating disorder services are failing patients, published in December 2017, what steps (a) NHS Improvement and (b) NHS England have taken to (i) improve and ii) better co-ordinate eating disorder services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","165492"
"http://data.parliament.uk/resources/931789","Department of Health and Social Care","false","2018-07-02","<p>The Government is committed to improving workforce capability in relation to learning disability across the National Health Service and social care and we have committed that there will be a response to the Learning Disabilities Mortality Review report and its recommendations shortly.</p><p> </p><p>Last year, the Government announced a 25% increase in the number of nurse training places that will be available, starting in September 2018.</p><p> </p><p>On 9 May 2018, my hon. Friend the Minister of State for Health (Stephen Barclay) announced £10 million funding for incentives for postgraduate students who go on to work in mental health and learning disability fields, as well as those postgraduates who go on to work in community nursing roles. The Government is considering the most effective way to implement the incentive scheme.</p><p> </p><p>The Department is working closely with Health Education England, NHS England, NHS Improvement and Skills for Care on a range of measures to support increased recruitment and improve retention across the health and care system, including the learning disability nursing workforce. These measures include marketing campaigns to raise awareness and interest in careers in the NHS, an NHS Improvement programme to improve staff retention in trusts across England and bring down the leaver rates in the NHS by 2020 and arrangements to support flexible working to help staff to balance work-life commitments.</p>","Gosport","Caroline Dinenage",,"2018-07-02T15:24:22.47Z","http://data.parliament.uk/resources/931789/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/931789/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-06-27","Learning Disability: Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to ensure the retention and recruitment of Learning Disability Nurses as a result of the findings of the Learning Disabilities Mortality Review Annual Report 2017.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","158181"
