"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682916","Ministry of Defence","false","2024-01-22","<p>Based on current data held, and subject to the information provided by the candidate, a Counter Terrorist Check, which is conducted only for overseas candidates, takes an average of eight to 10 weeks; Basic Checks (Disclosure and Barring Service (DBS), Disclosure Scotland and Access Northern Ireland (ANI)) takes on average two weeks; and Enhanced DBS takes on average four weeks. Developed Vetting (DV) is not recorded during the recruitment process as it is only completed, when necessary, once individuals have joined the Army.</p><p> </p><p>The average length of time for vetting prospective personnel seeking to join the Army is not held in the format requested. The Army’s Recruiting Group is not required to record this information within the Recruiting Partnering Project contract with Capita.</p>","South West Wiltshire","Dr Andrew Murrison","10005","2024-01-22T16:46:43.607Z","http://data.parliament.uk/resources/1682916/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1682916/answer",,,"11","Defence","Defence","2024-01-17","Armed Forces: Vetting","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 January 2024 to Question 8310 on Armed Forces: Applications, what the average length of time was for a person joining the Army to be vetted for a (a) counter-terrorist check, (b) security check, (c) enhanced security check and (d) developed vetting level in the latest period for which data is available.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","10004"
"http://data.parliament.uk/resources/1682917","Ministry of Defence","false","2024-01-22","<p>Based on current data held, and subject to the information provided by the candidate, a Counter Terrorist Check, which is conducted only for overseas candidates, takes an average of eight to 10 weeks; Basic Checks (Disclosure and Barring Service (DBS), Disclosure Scotland and Access Northern Ireland (ANI)) takes on average two weeks; and Enhanced DBS takes on average four weeks. Developed Vetting (DV) is not recorded during the recruitment process as it is only completed, when necessary, once individuals have joined the Army.</p><p> </p><p>The average length of time for vetting prospective personnel seeking to join the Army is not held in the format requested. The Army’s Recruiting Group is not required to record this information within the Recruiting Partnering Project contract with Capita.</p>","South West Wiltshire","Dr Andrew Murrison","10004","2024-01-22T16:46:43.653Z","http://data.parliament.uk/resources/1682917/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1682917/answer",,,"11","Defence","Defence","2024-01-17","Armed Forces: Vetting","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 16 January 2024 to Question 8310 on Armed Forces: Applications, what the average length of time was for vetting prospective personnel seeking to join the Army to a baseline personnel security standard in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","10005"
"http://data.parliament.uk/resources/1682918","Ministry of Defence","false","2024-01-22","<p>A total of £896 million has been pledged to the International Fund for Ukraine (IFU). As of 17 January 2024, £298 million, over 33% of the Fund, is now on contract.</p>","Wells","James Heappey",,"2024-01-22T17:10:10.09Z","http://data.parliament.uk/resources/1682918/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1682918/answer",,,"11","Defence","Defence","2024-01-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how much and what proportion of total International Fund for Ukraine funding is committed to contracts as of 17 January 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","10006"
"http://data.parliament.uk/resources/1682919","Ministry of Defence","false","2024-01-22","<p>As of 17 January 2024, the Ministry of Defence, on behalf of the IFU, had placed 23 contracts, worth c.£298 million, to provide critical equipment to the Armed Forces of Ukraine.</p>","Wells","James Heappey",,"2024-01-22T14:20:41.367Z","http://data.parliament.uk/resources/1682919/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1682919/answer",,,"11","Defence","Defence","2024-01-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, how many contracts have been signed from the International Fund for Ukraine as of 17 January 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","10007"
"http://data.parliament.uk/resources/1682920","Ministry of Defence","false","2024-01-22","<p>A third International Fund for Ukraine bidding round, focused on maritime and air defence capabilities, will be launched shortly.</p>","Wells","James Heappey",,"2024-01-22T17:12:28.87Z","http://data.parliament.uk/resources/1682920/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1682920/answer",,,"11","Defence","Defence","2024-01-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether he plans a third round for bids for funding from the International Fund for Ukraine.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","10008"
"http://data.parliament.uk/resources/1682921","Ministry of Defence","false","2024-01-25","<p>I refer the right hon. Member to the answer I gave on 15 January 2024 to Question 8352 to the right hon. Member for Rayleigh and Wickford (Mr Francois).</p><p> </p>","South Suffolk","James Cartlidge",,"2024-01-25T15:45:33.657Z","http://data.parliament.uk/resources/1682921/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1682921/answer","UIN 8352.docx","HMS Albion and HMS Bulwark","11","Defence","Defence","2024-01-17","HMS Albion and HMS Bulwark","1","House of Commons","To ask the Secretary of State for Defence, what his planned out of service date is for (a) HMS Albion and (b) HMS Bulwark.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","10009"
"http://data.parliament.uk/resources/1682922","Ministry of Defence","false","2024-01-24","<p>As of 18 December 2023, the International Fund for Ukraine had placed 23 contracts. 12 of these contracts have begun delivering capabilities to Ukraine.</p>","Wells","James Heappey",,"2024-01-24T14:18:44.597Z","http://data.parliament.uk/resources/1682922/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1682922/answer",,,"11","Defence","Defence","2024-01-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 December 2023 to Question 6404 on Ukraine: Military Aid, of the 21 contracts awarded from the International Fund for Ukraine between 15 November and 18 December 2023, how many have begun deliveries of capabilities to Ukraine as of 17 January 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","10010"
"http://data.parliament.uk/resources/1682923","Ministry of Defence","false","2024-01-24","<p>As of 18 December, the International Fund for Ukraine had placed 23 contracts. All deliveries from these contracts are expected to have completed by the end of quarter one 2025.</p>","Wells","James Heappey",,"2024-01-24T14:19:11.25Z","http://data.parliament.uk/resources/1682923/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1682923/answer",,,"11","Defence","Defence","2024-01-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 December 2023 to Question 6404 on Ukraine: Military Aid, of the 21 contracts awarded from the International Fund for Ukraine between 15 November and 18 December 2023, when he plans for all deliveries of capabilities from these contracts to be delivered to Ukraine.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","10011"
"http://data.parliament.uk/resources/1682924","Ministry of Defence","false","2024-01-24","<p>As of 18 December, the International Fund for Ukraine had placed 23 contracts. Of these 23 contracts, five have fully completed deliveries of equipment to Ukraine.</p><p> </p>","Wells","James Heappey",,"2024-01-24T14:19:37.783Z","http://data.parliament.uk/resources/1682924/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1682924/answer",,,"11","Defence","Defence","2024-01-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 December 2023 to Question 6404 on Ukraine: Military Aid, of the 21 contracts awarded from the International Fund for Ukraine between 15 November and 18 December 2023, how many have fully completed deliveries of capabilities to Ukraine as of 17 January 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","10012"
"http://data.parliament.uk/resources/1682925","Ministry of Defence","false","2024-01-24","<p>As of 18 December, the International Fund for Ukraine had placed 23 contracts. These contracts will deliver the following capabilities:</p><p> </p><table><tbody><tr><td><p><strong>Capability Area</strong></p></td><td><p><strong>Number of contracts</strong></p></td></tr><tr><td><p>Air Defence and Counter-Uncrewed Aerial Systems</p></td><td><p>11</p></td></tr><tr><td><p>Uncrewed Aerial Systems</p></td><td><p>5</p></td></tr><tr><td><p>Upgrade and Maintenance of Ukrainian platforms</p></td><td><p>3</p></td></tr><tr><td><p>Manoeuvre Support and Mine Clearance</p></td><td><p>3</p></td></tr><tr><td><p>Maritime</p></td><td><p>1</p></td></tr></tbody></table><p> </p>","Wells","James Heappey",,"2024-01-24T14:20:03.263Z","http://data.parliament.uk/resources/1682925/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1682925/answer",,,"11","Defence","Defence","2024-01-17","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 December 2023 to Question 6404 on Ukraine: Military Aid, what capabilities will be delivered by each of the 21 contracts awarded from the International Fund for Ukraine between 15 November and 18 December 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","10013"
