"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/973435","Treasury","false","2018-09-19","<p>This Government recognises the value of co-operatives and other mutually owned businesses. The Government’s policy is to maintain a level playing field between co-operatives and other legal forms.</p><p> </p><p>In 2014, the coalition government introduced a number of measures to support the co-operative sector, including consolidating all the existing laws, to make it easier for societies to understand and apply the legislative framework and the rules governing them. The coalition government also simplified the electronic registration process to help new societies start up.</p><p> </p><p>In February 2018 the Government brought forward a measure to bring audit requirements for small co-operatives into line with those for small companies. This measure came into force on 6 April, and will save growing societies thousands of pounds in auditors’ fees that companies of the same size do not have to pay.</p><p><strong> </strong></p>",,"Lord Bates",,"2018-09-19T11:24:25.77Z","http://data.parliament.uk/resources/973435/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-09-13","Cooperatives","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the number of co-operative companies and institutes in the UK.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL10361"
"http://data.parliament.uk/resources/972728","Department for Environment, Food and Rural Affairs","false","2018-09-19","<p>Defra is working closely with the Royal College of Veterinary Surgeons (RCVS), the British Veterinary Association (BVA) and other partners to ensure that there are sufficient numbers of veterinarians to fill essential roles in Government and the private sector after the UK has left the EU. Defra welcomes the continued and valuable input made by the RCVS and BVA into this important work.</p>",,"Lord Gardiner of Kimble",,"2018-09-19T08:48:05.557Z","http://data.parliament.uk/resources/972728/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-12","Veterinary Services","2","House of Lords","To ask Her Majesty's Government whether they intend to consult the veterinary profession before any changes are made to meet veterinary workforce capacity that could impact on the UK’s ability to trade animals and animal products in line with high welfare standards; and if so, when.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL10311"
"http://data.parliament.uk/resources/972744","Department for Transport","false","2018-09-19","<p>The Infrastructure and Projects Authority evaluates major schemes within the Government’s Major Projects Portfolio (GMPP) - those projects which are the largest, most innovative or contentious. The projects delivering the smart motorway work taking place on the M6 currently, and on other motorways, are not classified as such and, therefore, are not part of the GMPP. However, Highways England deploys appropriate project management governance and assurance in order to maintain effective delivery of its smart motorway projects.</p>",,"Baroness Sugg",,"2018-09-19T13:07:07.037Z","http://data.parliament.uk/resources/972744/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-09-12","Motorways","2","House of Lords","To ask Her Majesty's Government whether the smart motorway work currently taking place on the M6 and other motorways has been evaluated by the Infrastructure and Projects Authority.","false","Biography information for Lord Snape",,"Lord Snape","HL10325"
"http://data.parliament.uk/resources/972745","Treasury","false","2018-09-19","<p>The freeze in fuel duty announced at Autumn Budget 2017 is forecast to cost the Exchequer £830 million in its first year. These costs continue in future years.</p><p> </p><p>Freezes since 2011 have meant the Exchequer has not collected around £46 billion in revenues through to 2018-19, and a further £38 billion will be foregone over the Budget forecast period as a result of these previously announced freezes.</p><p><strong> </strong></p>",,"Lord Bates",,"2018-09-19T11:21:06.683Z","http://data.parliament.uk/resources/972745/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-09-12","Fuels: Excise Duties","2","House of Lords","To ask Her Majesty's Government what is the estimated annual cost of their decision to suspend annual increases on fuel duty since 2010.","false","Biography information for Lord Snape",,"Lord Snape","HL10326"
"http://data.parliament.uk/resources/971648","Ministry of Housing, Communities and Local Government","false","2018-09-19","<p>The number of Changing Places toilets continues to increase, with 1162 facilities available today, compared to 140 in 2007. The Government has supported the development of a web based map showing the location of Changing Places toilets and has recently announced, in its Inclusive Transport Strategy, £2 million grant funding for Changing Places facilities in motorway service areas. The Government is considering what further can be done to promote the provision of Changing Places toilets.</p>","North West Hampshire","Kit Malthouse",,"2018-09-19T10:18:29.09Z","http://data.parliament.uk/resources/971648/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-11","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress the Government has made in increasing (a) the number of and (b) access to Changing Places toilets.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","173572"
"http://data.parliament.uk/resources/971651","Department for Work and Pensions","false","2018-09-19","<p>We have interpreted this as a request for information about the total number of live complaints currently being considered by the Independent Case Examiner’s Office, from women born in the 1950s regarding changes to State Pension age. As at the 11 September 2018, the Independent Case Examiner’s Office had 3,214 such complaints under consideration, at various stages of its process.</p>","Hexham","Guy Opperman",,"2018-09-19T10:01:12.217Z","http://data.parliament.uk/resources/971651/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-09-11","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many complaints from women born in the 1950s are being considered by the Independent Case Examiner.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","173575"
"http://data.parliament.uk/resources/971657","Ministry of Housing, Communities and Local Government","false","2018-09-19","<p>The Midlands pilot will enable thousands of housing association tenants to buy their homes, and will be fully evaluated after completion. The evaluation will be published in due course after the pilot concludes.</p>","North West Hampshire","Kit Malthouse",,"2018-09-19T10:18:53.193Z","http://data.parliament.uk/resources/971657/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-11","Right to Buy Scheme: Midlands","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timescale is for the publication of the outcome of the large-scale regional pilot scheme in the Midlands of extending the right to buy to housing association tenants.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","173553"
"http://data.parliament.uk/resources/971675","Ministry of Housing, Communities and Local Government","false","2018-09-19","<p>Britain is one of the world’s most successful multi-ethnic and multi-faith societies. We are proud of this diversity which has contributed so much to our culture and our economy and has made us the strong, vibrant nation we are today.</p><p>Our nation already celebrates many events, religious festivals and anniversaries where people from diverse backgrounds can come together to celebrate their culture and 'Britishness', including the Notting Hill Carnival, the 'Great Get Together', National Windrush Day and St George's Day. We believe these provide a sufficient platform to celebrate the heritage and contribution of British citizens of mixed race.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-09-19T10:28:03.313Z","http://data.parliament.uk/resources/971675/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-11","Ethnic Groups","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the Government's policy is on the establishment of an official Mixed Race Day in the UK to celebrate the heritage and contribution of British citizens of mixed race.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","173620"
"http://data.parliament.uk/resources/971677","Department for International Trade","false","2018-09-19","<p>We are working to set up the Trade Remedies Authority (TRA) by the time the UK leaves the EU. The Trade Bill, which recently received its Second Reading in the House of Lords, is legislating to establish this body in UK law.</p>","Meon Valley","George Hollingbery","173556","2018-09-19T13:05:06.45Z","http://data.parliament.uk/resources/971677/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-09-11","Trade Remedies Authority","1","House of Commons","To ask the Secretary of State for International Trade, what the timeline is for the establishment of the Trade Remedies Authority.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","173555"
"http://data.parliament.uk/resources/971678","Department for International Trade","false","2018-09-19","<p>We are working to set up the Trade Remedies Authority (TRA) by the time the UK leaves the EU. The Trade Bill, which recently received its Second Reading in the House of Lords, is legislating to establish this body in UK law.</p>","Meon Valley","George Hollingbery","173555","2018-09-19T13:05:06.513Z","http://data.parliament.uk/resources/971678/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-09-11","Trade Remedies Authority","1","House of Commons","To ask the Secretary of State for International Trade, what the timetable is for the Trade Remedies Authority to be fully operational.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","173556"
