"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1625124","Department of Health and Social Care","false","2023-05-11","<p>We expect integrated care boards to have due regard to relevant National Institute for Health and Care Excellence (NICE) guidelines on autism and attention deficit hyperactivity disorder (ADHD) when commissioning services for children and young people.</p><p>On 5 April 2023, NHS England published a national framework and operational guidance for autism assessment services. This guidance will help the National Health Service and local authorities improve their autism assessment services and improve the experience for children and young people referred to an autism assessment service. Additionally, this year, £4.2 million is available to improve services for autistic children and young people, including autism assessment services.</p><p>NHS England publish data on how many people are waiting for an autism diagnosis and for how long, which provides useful information nationally and locally to support local areas to improve their performance and to reduce diagnosis waiting times.</p><p>In a recent Westminster Hall debate on 1 February 2023, I committed to look at how we can improve data on ADHD assessment waiting times, to help improve access to ADHD assessments in a timely way and in line with the NICE guideline.</p><p>The Government will invest £2.3 billion more a year into NHS-funded mental health services by 2023/24 so that an additional 345,000 children and young people are able to access NHS-funded support.</p>","Lewes","Maria Caulfield","2023-05-11T16:02:20.58Z","http://data.parliament.uk/resources/1625124/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-05-02","Attention Deficit Hyperactivity Disorder and Autism: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, (a) what recent steps his Department has taken to support children and young people on the waiting list and (b) what steps he is taking to reduce waiting times for children and young people (i) to see a specialist and (ii) for treatment in relation to a suspected diagnosis of (A) autism and (B) ADHD.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","183482"
"http://data.parliament.uk/resources/1610625","Foreign, Commonwealth and Development Office","false","2023-04-19","<p>The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution. The Foreign Secretary has repeatedly raised this issue with Israeli Foreign Minister Eli Cohen, when they met in person on 21 March, and in phone calls on 10 January and 7 March. The Minister of State for the Middle East, Lord (Tariq) Ahmad of Wimbledon also raised this point with the Israeli Government during his visit to Israel and the Occupied Palestinian Territories (OPTs) in January. Lord Ahmad also reaffirmed the UK's opposition to Israeli settlement expansion during his 31 March meeting with Palestinian Head of Mission Zomlot.</p>","Macclesfield","David Rutley","2023-04-19T11:54:19.45Z","http://data.parliament.uk/resources/1610625/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-17","Israeli Settlements","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what discussions he has had with his Israeli counterpart on the recently approved 7,000 new housing units in the West Bank by Israeli planning authorities.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","180753"
"http://data.parliament.uk/resources/1611126","Home Office","false","2023-04-25","<p>Whilst the Mayor of London has operational responsibility for policing in the capital, this Government is committed to providing additional resources to the police and their partners to tackle violent crime and make our streets safer.</p><p>To support the prevention of violence in London, we have allocated the London Violence Reduction Unit (VRU) c.£33.7m since 2019, including a c.£12.6m allocation in the last financial year (2022/23). The VRU also received an additional investment of £5.5m in 2021/22 to deliver specific, highly targeted interventions to vulnerable young people.</p><p>We are also providing funding to enable the Metropolitan Police to increase enforcement activity where most violence occurs, through our Grip programme (previously known as Surge). The Metropolitan Police have been allocated approximately £50.9m over the last three years, including £7.9m in the last financial year (2022/23) for Grip. Through this programme, the Metropolitan Police are delivering data-driven, targeted visible patrols to suppress violence where it is most concentrated.</p><p>Grip and VRU funding is provided in addition to the commitment to increase the number of police officers in England and Wales by 20,000 by March 2023.</p><p>The Metropolitan Police Service (MPS) has recruited 3,217 additional uplift officers against a total three-year allocation of 4,557 officers, as of 31 December 2022.</p><p>Additionally, the Government continues to encourage police forces to undertake a series of coordinated national weeks of action to tackle knife crime under Operation Sceptre. The latest phase of the operation took place between 16 to 22 May 2022. In the Metropolitan and City Police areas 126 knives were seized during enforcement action with a further 90 being surrendered or seized during sweeps.</p>","Croydon South","Chris Philp","2023-04-25T15:32:12.523Z","http://data.parliament.uk/resources/1611126/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-04-17","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help tackle knife crime in London.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","180755"
"http://data.parliament.uk/resources/1611127","Home Office","false","2023-04-25","<p>The Home Office is leading the cross-government approach to understanding and tackling spiking in England and Wales. In 2021, the then Home Secretary asked the National Police Chief's Council to urgently review and coordinate the national policing response to spiking. Since then:</p><p> </p><ul><li>Spiking has been incorporated into the Government's communications campaign to tackle violence against women and girls, known as 'ENOUGH'. This includes providing important information about the crime on the campaign website and signposting victims to support services.</li><li>We have worked closely with the Festivals and Outdoor Events sector to ensure the safety of the public at summer events, ensuring that sufficient protocols, training, communications, and guidance was in place for event organisers, the police, security personnel and audiences.</li><li>Government have supported Universities UK to provide guidance to universities on spiking published ahead of the Autumn 2022 term and the ‘freshers’ period. We provided further communications on spiking to local authorities and supported NPCC targeted communications.</li><li>The Police have produced a forensic strategy and have worked with the forensic provider Eurofins to develop an accredited, rapid testing capability, enabling law enforcement to better support victims, and also build our understanding of what drugs are being used and how common they are. The Home Office has provided £70,000 in additional funding to enable the police to submit an additional 200 samples through the accredited process.</li></ul><p> </p><p>This is just a snapshot of action being taken to address spiking and the Home Secretary will be publishing a report on the nature and prevalence of spiking, and action that government has taken, and will take, to tackle it. This report is now expected to be published following the May local elections.</p>","Derbyshire Dales","Miss Sarah Dines","2023-04-25T14:38:21.377Z","http://data.parliament.uk/resources/1611127/answer","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-04-17","Spiking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to help tackle the spiking of people in social places in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","180756"
"http://data.parliament.uk/resources/1611128","Department for Transport","false","2023-04-24","<p>The March 2020 Smart Motorways Stocktake committed to bringing down the average response time on All Lane Running smart motorways from 17 minutes to 10 minutes. This applies to smart motorways where the spacing between places to stop in an emergency is more than one mile.</p><p> </p><p>National Highways met this target in September 2022 with an average response time of 9mins 49 sec and have continued to meet the 10 minute target for the last six months in a row.</p>","North West Durham","Mr Richard Holden","2023-04-24T10:44:36.337Z","http://data.parliament.uk/resources/1611128/answer","Biography information for Mr Richard Holden","27","Transport","Transport","2023-04-17","Motorways: Traffic Officers","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the progress of traffic officers in achieving target times for attending stranded drivers on smart motorways.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","180757"
"http://data.parliament.uk/resources/1611129","Department of Health and Social Care","false","2023-04-21","<p>No specific assessment has been made. Mindfulness-based therapies are recommended by the National Institute for Health and Care Excellence as a way to treat less severe depression.</p><p> </p><p>The £200 million funding announced for digital mental health by my Rt hon. Friend, the Chancellor of the Exchequer, at the Spring Budget will, in part, be used to modernise and digitise mental health services in England, including by providing wellness and clinical-grade apps, many of which include elements of mindfulness.</p><p> </p><p>Information about mindfulness is included in other resources available to support mental health and wellbeing, such as Every Mind Matters, which is available at the following link:</p><p><a href="https://www.nhs.uk/every-mind-matters/" target="_blank">https://www.nhs.uk/every-mind-matters/</a></p><p>Further information is available from the NHS website at the following link:</p><p><a href="https://www.nhs.uk/mental-health/self-help/tips-and-support/mindfulness/" target="_blank">https://www.nhs.uk/mental-health/self-help/tips-and-support/mindfulness/</a></p>","Lewes","Maria Caulfield","2023-04-21T10:58:44.203Z","http://data.parliament.uk/resources/1611129/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-04-17","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made a recent assessment of the potential merits of prescribing mindfulness on the NHS for mental health issues.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","180758"
"http://data.parliament.uk/resources/1611130","Foreign, Commonwealth and Development Office","false","2023-04-25","<p>The UK strongly condemns all forms of hate speech and violence in the Democratic Republic of Congo (DRC). We have raised the increase in violence and hate speech with the government of the DRC at the highest levels, most recently, during my visit to DRC in March where I [Minister Mitchell] met with a number of Government officials, including DRC's Vice Prime Minister and Foreign Minister Lutundula. We will continue to work with members of the international community to counter hate speech and incitement to violence in DRC.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-04-25T15:57:04.257Z","http://data.parliament.uk/resources/1611130/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-17","Democratic Republic of Congo: Violence","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he will take to raise anti-Tutsi violence in the Democratic Republic of Congo with his international counterparts.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","180759"
"http://data.parliament.uk/resources/1611131","Department of Health and Social Care","false","2023-04-24","<p>Health in Northern Ireland is a devolved matter, and we have not had specific Ministerial discussions on trends in the level of male and female life expectancy in Northern Ireland.</p><p>Both life expectancy and healthy life expectancy are important measures of population health across the United Kingdom, and there is a shared UK ambition to improve health and tackle health disparities. Departmental officials engage regularly with their counterparts in Northern Ireland, for example through the UK Directors Group, to discuss opportunities to take joined-up action wherever possible, and to share knowledge on what works in improving population health.</p>","Harborough","Neil O'Brien","2023-04-24T16:14:23.843Z","http://data.parliament.uk/resources/1611131/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-04-17","Life Expectancy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has had recent discussions with the Department for Health NI on trends in the level of male and female life expectancy in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","180760"
"http://data.parliament.uk/resources/1611132","Foreign, Commonwealth and Development Office","false","2023-04-25","<p>The UK is committed to addressing the grave and deteriorating food security situation across East Africa. Due to the combined effects of climate change and conflict almost 72 million people will need life-saving humanitarian aid in the region this year. In financial year 2022/2023 the UK met its £156 million commitment to provide relief aid throughout East Africa. The UK is working to raise the profile of the crisis with our international partners and to ensure an appropriate focus on the need for long-term solutions to the region's recurrent crises including drought.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-04-25T16:09:27.623Z","http://data.parliament.uk/resources/1611132/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-17","East Africa: Droughts","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he is taking with his international counterparts to help tackle possible (a) drought and (b) hunger resulting from drought in East Africa.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","180761"
"http://data.parliament.uk/resources/1611133","Foreign, Commonwealth and Development Office","false","2023-04-24","<p>The UK condemns the ongoing serious human rights violations by the Myanmar military regime. Over 17,000 people are currently arbitrarily detained in Myanmar - among them journalists, healthcare workers and political prisoners. We are tracking reports of torture, sexual violence and ill treatment in detention. We continue to call for the release of all those arbitrarily detained, including in the landmark UNSC resolution, which the UK coordinated on 21 December 2022. On 4 April, the UK co-sponsored a UN Human Rights Council Resolution on human rights in Myanmar, which condemned serious human rights violations by the military regime.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2023-04-24T16:03:47.84Z","http://data.parliament.uk/resources/1611133/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-04-17","Myanmar: Prisoners","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the accuracy of reports of the torture and ill treatment of people imprisoned in Myanmar; and whether he plans to take steps to raise the welfare of people imprisoned in Myanmar with his international counterparts.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","180762"
