"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003624","Department for Work and Pensions","false","2018-11-14","<p><strong>Successive governments including the Labour government 1997-2010, Coalition and present Conservative government have had a consistent position on this issue.</strong> The Department for Work and Pensions receives a number of written representations on the Midland Pension Scheme, which is now part of the HSBC Bank (UK) Pension Scheme, about its integrated pension (or claw-back) policy from individuals and from Members of Parliament writing on their behalf, as it does on many issues.</p><p> </p><p>The Governments position on this issue was set out in response to a written parliamentary question on this subject, which can be accessed here.</p><p> </p><p><a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-13/112544/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-11-13/112544/</a></p><p><strong> </strong></p>","Hexham","Guy Opperman",,"2018-11-14T17:12:58.157Z","http://data.parliament.uk/resources/1003624/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-09","HSBC: Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what representations she has received on the HSBC Midland Bank pension clawback; and if she will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189598"
"http://data.parliament.uk/resources/1003799","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>In December 2017, the then Secretary of State indicated that she was not minded to intervene by ordering a local inquiry under the Public Libraries and Museums Act 1964 to determine whether the changes in library provision in Barnet offer a comprehensive and efficient library service. The further representations received are being carefully considered by the current Secretary of State.</p><p> </p>","Northampton North","Michael Ellis",,"2018-11-14T11:41:18.027Z","http://data.parliament.uk/resources/1003799/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Public Libraries: Barnet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of whether Barnet is meeting its statutory requirements under the Public Libraries and Museums Act 1964 to provide a comprehensive and efficient library service.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189599"
"http://data.parliament.uk/resources/1003800","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>Local authorities in England have a statutory duty to provide a comprehensive and efficient library service that meets local needs. There is no specific criteria that requires public libraries to provide safe, welcoming and accessible physical and virtual environments freely open to all, although we would hope and expect them to do as much as can reasonably be done in this regard.</p>","Northampton North","Michael Ellis",,"2018-11-14T11:44:43.483Z","http://data.parliament.uk/resources/1003800/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Public Libraries","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to his Department's document entitled: Libraries Deliver: Ambition for Public Libraries in England 2016 to 2021, published in September 2016, if he will publish the criteria by which his Department assesses whether communities are being provided with safe, welcoming and accessible physical and virtual environments freely open to all.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189600"
"http://data.parliament.uk/resources/1003802","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>DCMS works with the Libraries Taskforce and local and central government to promote good practice and innovation to sustain and improve library services provided by local authorities in England, including in Barnet. Library services in England can help transform lives, communities and society as a whole, including in relation to children by supporting them to develop and enjoy their reading; to learn and study; and to take part in events and activities. For instance, the annual Summer Reading Challenge, run by The Reading Agency, promotes reading for children at their local libraries and has resulted in many thousands of children aged 4 – 11 joining a library and accessing library services.</p><p> </p><p>In addition, DCMS provided £3.9 million to the Libraries: Opportunities for Everyone innovation fund to enable library services to trial innovative projects that would benefit disadvantaged people and places in England. These included a number of projects which promoted children’s access to library services.</p>","Northampton North","Michael Ellis",,"2018-11-14T11:46:52.117Z","http://data.parliament.uk/resources/1003802/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Public Libraries: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to increase the number of children accessing library services in (a) Barnet and (b) England.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","189601"
"http://data.parliament.uk/resources/990352","Department of Health and Social Care","false","2018-10-23","<p>NHS England expects that cannabis-based products for medicinal use should only be prescribed for indications where there is clear evidence of benefit, and in patients where there is a clinical need which cannot be met by a licensed medicine and, where established treatment options have been exhausted.</p><p> </p><p>The decision to prescribe these unlicensed medicines must be made by a specialist doctor – not a general practitioner. These doctors focus on one field of medicine such as neurology or paediatrics and are listed on the General Medical Council’s specialist register. They must make decisions on prescribing cannabis-based products for medicinal use on a case by case basis, and only when the patient has an unmet special clinical need that cannot be met by licensed products. In addition, a specialist on the General Medical Council Register should only prescribe within their own area of practice, and the decision to prescribe should be agreed by the multidisciplinary team.</p><p> </p><p>NHS England, the British Paediatric Neurology Association and the Royal College of Physicians will provide clinical advice to doctors ahead of the law change. The National Institute for Health and Care Excellence has been commissioned to develop more detailed guidelines for clinicians in the longer term.</p>","Winchester","Steve Brine",,"2018-10-23T16:43:24.827Z","http://data.parliament.uk/resources/990352/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-18","Cannabis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to allow patients to have access to NHS doctors willing to prescribe cannabis-based medicine in cases where their NHS doctor is unwilling to do so.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","181179"
"http://data.parliament.uk/resources/986446","Ministry of Housing, Communities and Local Government","false","2018-10-18","<p>Ministers and officials from my department have regular discussions with our counterparts in the Department of Health and Social Care to discuss a range of issues, including mental health. <br> <br> The Social Housing Green Paper recognises that many landlords play a role that goes beyond their key responsibilities, which includes providing signposting to vital services, including mental health services. Through the Green Paper, we are seeking to gather evidence on the impact of the important role that many social landlords are playing.</p><p>Within social housing and more widely, supported housing provides a vital service for vulnerable people, including people with mental health issues. Safeguarding provision and supply of appropriate supported accommodation is a priority for my Department - and we will continue to provide capital grant funding to promote new supply of supported housing. Our recent announcement confirming that funding for all supported housing will stay in Housing Benefit, will also give confidence to the sector to continue to invest in new supply. We are also reviewing oversight arrangements for all supported housing. As a Government, we are investing record levels in mental health, spending £11.98 billion in 2017/18.</p>","North West Hampshire","Kit Malthouse",,"2018-10-18T13:05:21.39Z","http://data.parliament.uk/resources/986446/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-12","Social Rented Housing: Mental Illness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with Ministerial colleagues on ensuring that the social housing system helps people with mental health conditions.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","178539"
"http://data.parliament.uk/resources/971352","Treasury","false","2018-09-13","<p>The charge on disguised remuneration (DR) loans is targeted at artificial tax avoidance schemes where earnings were paid via a third party in the form of ‘loans’ which in reality were never repaid.</p><p> </p><p>DR scheme users took home almost all of their pay tax-free. However, despite the claims made by promoters, these schemes never worked and the amounts paid were always taxable under the law at the time.</p><p> </p><p>The Government has decided that the charge on DR loans is the right way to ensure that everybody pays the taxes they owe and contributes towards the public-funded services from which they benefit.</p><p> </p><p>Restricting the charge only to DR loans entered into after Finance Act 2017 received Royal Assent would not be fair to ordinary taxpayers, who have always paid the right amount of tax and have not engaged in tax avoidance schemes.</p>","Central Devon","Mel Stride",,"2018-09-13T15:15:30.963Z","http://data.parliament.uk/resources/971352/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-10","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will limit disguised remuneration loan charges to loans entered into after the Finance Act 2017 received Royal Assent; and if he will make a statement.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","172456"
"http://data.parliament.uk/resources/967740","Department of Health and Social Care","false","2018-09-12","<p>The Department’s National Institute for Health Research (NIHR) recognises that chronic fatigue syndrome (CFS), also known as myalgic encephalomyelitis (ME), is a debilitating condition and is speaking with the UK CFS/ME Research Collaborative and patient representatives about how best to support a joined up approach to high quality research into this complex disorder.</p><p> </p><p>The NIHR welcomes funding applications for research into any aspect of human health, including CFS/ME; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage",,"2018-09-12T11:49:21.807Z","http://data.parliament.uk/resources/967740/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-09-04","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 4 June 2018 to Question 147821, on Chronic Fatigue Syndrome, what plans he has and what recent steps he has taken to expand this funding in the future.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","170278"
"http://data.parliament.uk/resources/967829","Department for Education","false","2018-09-10","<p>The Department does not currently hold data on the subjects entered by pupils/students in the 2017/18 academic year. The Department will publish ethnicity (and other characteristic breakdowns) for GCSEs and A levels in January 2019.</p><p>The latest GCSE information held by the Department is the number of pupils[1], in state-funded schools, at the end of key stage 4, who entered GCSE (or equivalent) 'Applied Art and Design' and 'Art and Design'[2], for 2016/17[3], split by ethnicity[4].</p><table><tbody><tr><td rowspan="2"><p><strong>Ethnicity</strong></p></td><td colspan="2"><p><strong>Applied Art and Design</strong></p></td><td colspan="2"><p><strong>Art and Design</strong></p></td></tr><tr><td><p><strong><em>Total</em></strong></p></td><td><p><strong><em>%</em></strong></p></td><td><p><strong><em>Total</em></strong></p></td><td><p><strong><em>%</em></strong></p></td></tr><tr><td><p>All Pupils</p></td><td><p>556</p></td><td><p>100.0</p></td><td><p>143,748</p></td><td><p>100.0</p></td></tr><tr><td><p>Asian Pupils</p></td><td><p>49</p></td><td><p>8.8</p></td><td><p>12,296</p></td><td><p>8.6</p></td></tr><tr><td><p>Black Pupils</p></td><td><p>8</p></td><td><p>1.4</p></td><td><p>5,593</p></td><td><p>3.9</p></td></tr><tr><td><p>Chinese Pupils</p></td><td><p>x</p></td><td><p>x</p></td><td><p>702</p></td><td><p>0.5</p></td></tr><tr><td><p>Mixed Pupils</p></td><td><p>18</p></td><td><p>3.2</p></td><td><p>6,400</p></td><td><p>4.5</p></td></tr><tr><td><p>White Pupils</p></td><td><p>458</p></td><td><p>82.4</p></td><td><p>114,845</p></td><td><p>79.9</p></td></tr><tr><td><p>All Other Ethnic Groups</p></td><td><p>17</p></td><td><p>3.1</p></td><td><p>2,302</p></td><td><p>1.6</p></td></tr><tr><td><p>Unknown Ethnicity</p></td><td><p>x</p></td><td><p>x</p></td><td><p>1,610</p></td><td><p>1.1</p></td></tr><tr><td><p>Percentage of all pupils at the end of KS4 entering</p></td><td><p> </p></td><td><p>0.1</p></td><td><p> </p></td><td><p>27.2</p></td></tr></tbody></table><p>The latest A level information held by the Department is published in the A level and other 16 to 18 results statistics[5]. This publication has the number of students entering A-level[6] Art and Design[7], split by ethnicity for 2016/17[8].</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p><strong>[1]</strong> Total number of entries include pupils who were absent, whose results are pending and results which are ungraded or unclassified.</p><p><strong>[2]</strong> Discounting has been applied where pupils have taken the same subject more than once and only one entry is counted in these circumstances. Prior to 2014, best entry discounting, where the pupil’s best result is used was in place in performance tables. From 2014 onwards, first entry rules were introduced, where a pupil’s first entry in that subject is used in performance tables. For more information on discounting and early entry, see: <a href="https://www.gov.uk/government/publications/key-stage-4-qualifications-discount-codes-and-point-scores" target="_blank">https://www.gov.uk/government/publications/key-stage-4-qualifications-discount-codes-and-point-scores</a>.</p><p><strong>[3]</strong> All figures are based on final data so will deviate from total entries figures published in the departments statistical release.</p><p><strong>[4]</strong> Ethnicity is taken from the school census for that academic year.</p><p><strong>[5]</strong> For 2016/17 - <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2016-to-2017-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2016-to-2017-revised</a> (open the ‘A level exam results and A level and vocational participation csv’ and then the ‘A level subjects by characteristics’ file).</p><p><strong>[6]</strong> Students, at the end of their 16-18 study, who entered A level Art and Design.</p><p><strong>[7]</strong> Includes entries into A level Art and Design qualifications which are eligible for inclusion in performance tables. Where qualifications taken by a student are in the same subject area and similar in content, ‘discounting’ rules have been applied to avoid double counting qualifications.</p><p><strong>[8]</strong> Figures are based on final data.</p><p>x = Figures not shown in order to protect confidentiality.</p>","Bognor Regis and Littlehampton","Nick Gibb","170280","2018-09-10T16:38:17.597Z","http://data.parliament.uk/resources/967829/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-04","Art and Design: GCSE","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of students in each ethnic group studied Art and Design at GCSE Level in the last 12 months.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","170279"
"http://data.parliament.uk/resources/967830","Department for Education","false","2018-09-10","<p>The Department does not currently hold data on the subjects entered by pupils/students in the 2017/18 academic year. The Department will publish ethnicity (and other characteristic breakdowns) for GCSEs and A levels in January 2019.</p><p>The latest GCSE information held by the Department is the number of pupils[1], in state-funded schools, at the end of key stage 4, who entered GCSE (or equivalent) 'Applied Art and Design' and 'Art and Design'[2], for 2016/17[3], split by ethnicity[4].</p><table><tbody><tr><td rowspan="2"><p><strong>Ethnicity</strong></p></td><td colspan="2"><p><strong>Applied Art and Design</strong></p></td><td colspan="2"><p><strong>Art and Design</strong></p></td></tr><tr><td><p><strong><em>Total</em></strong></p></td><td><p><strong><em>%</em></strong></p></td><td><p><strong><em>Total</em></strong></p></td><td><p><strong><em>%</em></strong></p></td></tr><tr><td><p>All Pupils</p></td><td><p>556</p></td><td><p>100.0</p></td><td><p>143,748</p></td><td><p>100.0</p></td></tr><tr><td><p>Asian Pupils</p></td><td><p>49</p></td><td><p>8.8</p></td><td><p>12,296</p></td><td><p>8.6</p></td></tr><tr><td><p>Black Pupils</p></td><td><p>8</p></td><td><p>1.4</p></td><td><p>5,593</p></td><td><p>3.9</p></td></tr><tr><td><p>Chinese Pupils</p></td><td><p>x</p></td><td><p>x</p></td><td><p>702</p></td><td><p>0.5</p></td></tr><tr><td><p>Mixed Pupils</p></td><td><p>18</p></td><td><p>3.2</p></td><td><p>6,400</p></td><td><p>4.5</p></td></tr><tr><td><p>White Pupils</p></td><td><p>458</p></td><td><p>82.4</p></td><td><p>114,845</p></td><td><p>79.9</p></td></tr><tr><td><p>All Other Ethnic Groups</p></td><td><p>17</p></td><td><p>3.1</p></td><td><p>2,302</p></td><td><p>1.6</p></td></tr><tr><td><p>Unknown Ethnicity</p></td><td><p>x</p></td><td><p>x</p></td><td><p>1,610</p></td><td><p>1.1</p></td></tr><tr><td><p>Percentage of all pupils at the end of KS4 entering</p></td><td><p> </p></td><td><p>0.1</p></td><td><p> </p></td><td><p>27.2</p></td></tr></tbody></table><p>The latest A level information held by the Department is published in the A level and other 16 to 18 results statistics[5]. This publication has the number of students entering A-level[6] Art and Design[7], split by ethnicity for 2016/17[8].</p><table><tbody><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p><strong>[1]</strong> Total number of entries include pupils who were absent, whose results are pending and results which are ungraded or unclassified.</p><p><strong>[2]</strong> Discounting has been applied where pupils have taken the same subject more than once and only one entry is counted in these circumstances. Prior to 2014, best entry discounting, where the pupil’s best result is used was in place in performance tables. From 2014 onwards, first entry rules were introduced, where a pupil’s first entry in that subject is used in performance tables. For more information on discounting and early entry, see: <a href="https://www.gov.uk/government/publications/key-stage-4-qualifications-discount-codes-and-point-scores" target="_blank">https://www.gov.uk/government/publications/key-stage-4-qualifications-discount-codes-and-point-scores</a>.</p><p><strong>[3]</strong> All figures are based on final data so will deviate from total entries figures published in the departments statistical release.</p><p><strong>[4]</strong> Ethnicity is taken from the school census for that academic year.</p><p><strong>[5]</strong> For 2016/17 - <a href="https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2016-to-2017-revised" target="_blank">https://www.gov.uk/government/statistics/a-level-and-other-16-to-18-results-2016-to-2017-revised</a> (open the ‘A level exam results and A level and vocational participation csv’ and then the ‘A level subjects by characteristics’ file).</p><p><strong>[6]</strong> Students, at the end of their 16-18 study, who entered A level Art and Design.</p><p><strong>[7]</strong> Includes entries into A level Art and Design qualifications which are eligible for inclusion in performance tables. Where qualifications taken by a student are in the same subject area and similar in content, ‘discounting’ rules have been applied to avoid double counting qualifications.</p><p><strong>[8]</strong> Figures are based on final data.</p><p>x = Figures not shown in order to protect confidentiality.</p>","Bognor Regis and Littlehampton","Nick Gibb","170279","2018-09-10T16:38:17.677Z","http://data.parliament.uk/resources/967830/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-04","Art and Design: GCE A-level","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the (a) number and (b) ethnicity of pupils who studied Art and Design at A-Level in 2017-18.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","170280"
