"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/692115","Department for Exiting the European Union","false","2017-02-28","<p>We have been doing detailed work to prepare for the negotiation, analysing more than 50 sectors as well as areas of cross-cutting regulation. We want the best possible outcome for the whole of the UK economy and there is no question of prioritising sectors. We want to deliver an exit in the most orderly and smooth way possible, delivering maximum certainty for businesses and workers across the whole United Kingdom and in all sectors. <br><br><br></p><p> </p>","Worcester","Mr Robin Walker",,"2017-02-28T17:23:56.77Z","http://data.parliament.uk/resources/692115/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-20","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will publish a list of the sectors the Government has categorised as (a) high, (b) medium and (c) low priority as part of the UK's negotiations to exit the EU.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","64639"
"http://data.parliament.uk/resources/692119","Department for Exiting the European Union","false","2017-02-23","<p>The UK Government and the European Commission have been clear that there can be no negotiation before notification, and the UK Government does not intend to provide a running commentary.</p>","Worcester","Mr Robin Walker",,"2017-02-23T14:45:41.4Z","http://data.parliament.uk/resources/692119/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-20","Michel Barnier","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if his Department will publish correspondence it had with the European Commissioner's chief negotiator, Michel Barnier, on 6 February 2017 on the UK's financial commitments to the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","64535"
"http://data.parliament.uk/resources/690548","Department for Exiting the European Union","false","2017-02-22","<p>As set out in the recent White Paper (The United Kingdom’s exit from and new partnership with the European Union), the Government will discuss with the EU and Member States our future status and arrangements with regard to EU agencies. It would not be appropriate to prejudge the outcome of the negotiations.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-02-22T12:08:44.223Z","http://data.parliament.uk/resources/690548/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-17","EU Institutions","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 8.42 of the White Paper entitled The United Kingdom's exit from and new partnership with the European Union, Cm 9417, published in February 2017, if he will list all the EU agencies to be included in discussions with the EU and Member States on the UK's future status and arrangements with regard to those agencies.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","64155"
"http://data.parliament.uk/resources/686280","Department for Exiting the European Union","false","2017-02-20","<p>The UK’s post-exit immigration framework is yet to be determined.</p><p>At every step of these negotiations we will work to ensure the best possible outcome for the British people.</p>","Worcester","Mr Robin Walker",,"2017-02-20T12:45:33.09Z","http://data.parliament.uk/resources/686280/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-07","Free Movement of People","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans he has to negotiate visa-free travel for British citizens in the EU as a part of negotiations for the UK to exit the EU.","false","Biography information for Tom Blenkinsop","Middlesbrough South and East Cleveland","Tom Blenkinsop","63540"
"http://data.parliament.uk/resources/685622","Department for Exiting the European Union","false","2017-02-20","<p>The UK Government's White Paper sets out the basis for the Government's 12 negotiating objectives to build a global UK with a strong new partnership with the EU after our exit. <br><br>The third chapter of this White Paper sets out that as we leave the EU we strengthen the precious union between the four nations of the United Kingdom. To this end we are working to ensure we get the best possible deal for the whole of the UK. <br><br>The Scottish Government set out their position in their Brexit paper just before Christmas and it was formally presented to the Joint Ministerial Committee on EU negotiations in January. The Secretary of State has also met with Michael Russell, Scottish Government Minister on Scotland's Place in Europe, to discuss the report. <br><br>We continue to look closely at their proposals and the evidence underpinning their position - and there are a number of areas where we are in agreement - on ensuring access to the Single Market for goods and services, securing UK nationals' status in the EU, protecting workers rights, and ensuring that Scottish and other British universities should continue to have access to the best of European talent, and research collaboration. But our guiding principle must be to ensure that, as we leave the European Union, no new barriers to living and doing business within our own Union are created.</p><p>The White Paper also sets out that no decisions currently taken by the devolved administrations will be removed from them and we will use the opportunity of bringing decision making back to the UK to ensure that more decisions are devolved.<br><br>We will continue to engage all of the devolved administrations, including the Scottish Government and the Scottish Parliament, throughout the process. At the January plenary session of the Joint Ministerial Committee, ministers agreed to intensify their work ahead of the triggering of Article 50 and to continue at the same pace thereafter.<br><br></p><p> </p>","Worcester","Mr Robin Walker",,"2017-02-20T12:47:47.91Z","http://data.parliament.uk/resources/685622/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-06","Brexit: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Scottish Government's report entitled, Scotland's Place in Europe, published on 20 December 2016, whether he plans to accept any of the proposals of that report within his future negotiating framework.","false","Biography information for Richard Arkless","Dumfries and Galloway","Richard  Arkless","63291"
"http://data.parliament.uk/resources/683485","Department for Exiting the European Union","false","2017-02-10","<p>The Government is currently considering all aspects of its future relationship with the EU, including the precise way in which we will control the movement of EU nationals to Britain after EU exit. We recognise the importance of having access to an affordable, secure and sustainable supply of energy for business and domestic use, as well as continued co-ordination on energy, including for nuclear safety and energy-related research.</p><p> </p>","Worcester","Mr Robin Walker",,"2017-02-10T14:20:54.397Z","http://data.parliament.uk/resources/683485/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-02","UK Trade with EU: Energy","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential effect of changes to UK rules on movement on the UK's negotiations relating to securing a trade agreement on energy with the EU after the UK leaves the EU.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","62825"
"http://data.parliament.uk/resources/683112","Department for Exiting the European Union","false","2017-02-08","<p>Ministers in the Department for Exiting the European Union are fully engaged on issues related to Northern Ireland. Both the Secretary of State and I have visited Northern Ireland. The Secretary of State for Northern Ireland keeps closely engaged on a range of issues of mutual interest and concern with Northern Ireland’s political parties and independents, including on the subject of the UK’s exit from the EU. This engagement includes parties that opted not to join the outgoing Executive.</p><p>We want to hear views from all parts of the United Kingdom. The Joint Ministerial Committee on EU Negotiations (JMC(EN)) has met on a monthly basis since its inception, and will continue to meet regularly to understand and consider each administration’s priorities; to seek to agree a UK approach to, and objectives for, negotiations, and to consider proposals put forward by the devolved administrations. The Joint Ministerial Committee is also meeting more frequently in plenary format: the Prime Minister has chaired two meetings since the referendum. Representatives from the DUP and Sinn Fein both attended JMC(P) on Monday 30th January and have attended every JMC(EN). Northern Ireland Executive Ministers remain in place until any election and discussions can continue. The Secretary of State for Northern Ireland continues to undertake discussions with all of the main political parties and independents in Northern Ireland.</p><p>The Secretary of State for Northern Ireland and the Prime Minister are fully committed to ensuring that as we establish our negotiating position the unique interests of Northern Ireland are protected and advanced. They have a clear understanding of the range of views from across Northern Ireland and will continue to champion NI’s interests over the coming months.</p><p>We want to see the political situation in NI resolved and Assembly government continuing and that is what the Secretary of State for Northern Ireland is working hard to achieve.</p><p>Ministers in our Department will continue to seek the views of all communities and parties in Northern Ireland.<strong> <br></strong></p>","Worcester","Mr Robin Walker","62789","2017-02-08T16:31:22.357Z","http://data.parliament.uk/resources/683112/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-01","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with the main opposition parties in Northern Ireland.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","62788"
"http://data.parliament.uk/resources/683113","Department for Exiting the European Union","false","2017-02-08","<p>Ministers in the Department for Exiting the European Union are fully engaged on issues related to Northern Ireland. Both the Secretary of State and I have visited Northern Ireland. The Secretary of State for Northern Ireland keeps closely engaged on a range of issues of mutual interest and concern with Northern Ireland’s political parties and independents, including on the subject of the UK’s exit from the EU. This engagement includes parties that opted not to join the outgoing Executive.</p><p>We want to hear views from all parts of the United Kingdom. The Joint Ministerial Committee on EU Negotiations (JMC(EN)) has met on a monthly basis since its inception, and will continue to meet regularly to understand and consider each administration’s priorities; to seek to agree a UK approach to, and objectives for, negotiations, and to consider proposals put forward by the devolved administrations. The Joint Ministerial Committee is also meeting more frequently in plenary format: the Prime Minister has chaired two meetings since the referendum. Representatives from the DUP and Sinn Fein both attended JMC(P) on Monday 30th January and have attended every JMC(EN). Northern Ireland Executive Ministers remain in place until any election and discussions can continue. The Secretary of State for Northern Ireland continues to undertake discussions with all of the main political parties and independents in Northern Ireland.</p><p>The Secretary of State for Northern Ireland and the Prime Minister are fully committed to ensuring that as we establish our negotiating position the unique interests of Northern Ireland are protected and advanced. They have a clear understanding of the range of views from across Northern Ireland and will continue to champion NI’s interests over the coming months.</p><p>We want to see the political situation in NI resolved and Assembly government continuing and that is what the Secretary of State for Northern Ireland is working hard to achieve.</p><p>Ministers in our Department will continue to seek the views of all communities and parties in Northern Ireland.<strong> <br></strong></p>","Worcester","Mr Robin Walker","62788","2017-02-08T16:31:22.42Z","http://data.parliament.uk/resources/683113/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-02-01","Political Parties: Northern Ireland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what steps is he taking to ensure that each of the four main political parties in Northern Ireland continue to be consulted on his Department's work while the Assembly is dissolved.","false","Biography information for Danny Kinahan","South Antrim","Danny Kinahan","62789"
"http://data.parliament.uk/resources/679824","Department for Exiting the European Union","false","2017-02-06","<p>The UK Government has made clear that it intends to fully involve Gibraltar as we prepare for exit from the EU, to ensure Gibraltar’s interests are properly taken into account. <br><br>I have been closely involved in considering Gibraltar’s priorities from the start of the EU exit process. On 20 July, my first debate in my role as a minister at the Department for Exiting the European Union was a Westminster Hall debate on the EU Referendum and Gibraltar (https://hansard.parliament.uk/Commons/2016-07-20/debates/16072020000001/EUReferendumGibraltar). <br><br>The Secretary of State for Exiting the EU and I met the Gibraltar Chief Minister on 12 September 2016 and I held a meeting with the Chief Minister and representatives of Gibraltar industry and trade unions on 1 November. <br><br>At a multilateral level, Minister for the Overseas Territories, Baroness Anelay and I met with leaders of the Overseas Territories on 2 November 2016 at the UK-Overseas Territories Joint Ministerial Council. We committed to taking forward future engagement through the creation of the UK – Overseas Territories Joint Ministerial Council on European Negotiations (JMC – OT EN), to meet in February.<br><br>I chaired the first meeting of the UK-Gibraltar Ministerial Forum on EU Exit took place on 7 December 2016, with Foreign and Commonwealth Office Ministers taking part alongside the Chief Minister and Deputy Chief Minister of Gibraltar. <br><br></p><p> </p>","Worcester","Mr Robin Walker",,"2017-02-06T16:10:21.38Z","http://data.parliament.uk/resources/679824/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-27","Brexit: Gibraltar","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what measures his Department has put in place to ensure that Gibraltar is represented during negotiations on the UK leaving the EU.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","62074"
"http://data.parliament.uk/resources/679825","Department for Exiting the European Union","false","2017-02-06","<p>The Prime Minister will ensure that we negotiate the best possible future for the United Kingdom, representing the interests of all of its constituent parts.</p><p>We have established a subcommittee of the Joint Ministerial Committee (JMC) on EU Negotiations, known as JMC(EN), to take forward work with the devolved administrations, including discussing issues stemming from the negotiation process which may impact upon or have consequences for the UK Government, the Scottish Government, the Welsh Government or the Northern Ireland Executive.</p>","Worcester","Mr Robin Walker",,"2017-02-06T16:14:27.517Z","http://data.parliament.uk/resources/679825/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-01-27","Brexit: Scotland","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what measures his Department has put in place to ensure that Scotland is represented during negotiations on the UK leaving the EU.","false","Biography information for Drew Hendry","Inverness, Nairn, Badenoch and Strathspey","Drew Hendry","62075"
