"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1060962","Department for Transport","false","2019-02-14","<p>Good transport connectivity is critical for social mobility and allows people to access a wider pool of economic opportunities, from high quality jobs to education and training opportunities.</p><p> </p><p>That is why we have committed record capital investment in the transport systems and why we have put more spending power in the hands of local communities who best know the needs of their area.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T15:16:14.077Z","http://data.parliament.uk/resources/1060962/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","Transport: Social Mobility","1","House of Commons","What recent assessment he has made of the importance of transport connectivity to social mobility.","false","Biography information for Jo Platt","Leigh","Jo Platt","909232"
"http://data.parliament.uk/resources/1060963","Department for Transport","false","2019-02-14","<p>We are committed to improving accessibility and in April I will be announcing the stations which will benefit from an additional £300m of Access for All funding. This is in addition to access improvements being delivered at stations by the industry itself.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T15:40:48.243Z","http://data.parliament.uk/resources/1060963/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","Railway Stations","1","House of Commons","What steps he is taking to increase accessibility and capacity at local railway stations.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","909237"
"http://data.parliament.uk/resources/1060964","Department for Transport","false","2019-02-14","<p>The Bus Services Act 2017 provides the tools that local authorities need to improve local bus services. Bus Open Data powers in the Act will require bus operators in England to open up information about routes, timetables, fares and tickets in real time for passengers by 2020. These improvements aim to improve journey planning and help passengers secure best value tickets.</p><p> </p><p>We are working with interested local authorities to determine which of the powers provided are best able to support bus networks in their areas.</p>","Wealden","Ms Nusrat Ghani","2019-02-14T15:44:58.463Z","http://data.parliament.uk/resources/1060964/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","Bus Services: Tees Valley","1","House of Commons","What steps he is taking to improve bus services in Teesside.","false","Biography information for Dr Paul Williams","Stockton South","Dr Paul Williams","909238"
"http://data.parliament.uk/resources/1061019","Department for Transport","false","2019-02-19","<p>No specific contingent allocation was made for legal fees in relation to potential court proceedings.</p>","Wealden","Ms Nusrat Ghani","2019-02-19T12:38:54.163Z","http://data.parliament.uk/resources/1061019/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","Channel Ferries: Freight","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 24 January 2019 to Question 210667 on Channel Ferries: Freight, how much money his Department allocated to legal fees in relation to potential court proceedings on the contracts for additional sea ferry capacity.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","221788"
"http://data.parliament.uk/resources/1061122","Department for Transport","false","2019-02-19","<p>The Ultra-Low Emission Taxi Infrastructure Competition, awarded a share of over £6m to 17 local authorities to support the installation of chargepoint infrastructure dedicated to ultra-low emission taxis and private hire vehicles. Sheffield City Council was awarded £487,000 to install 20 chargepoints, in 10 charging units, to be located at seven key locations across Sheffield city area. We expect this to support the introduction of approximately 45 ultra-low emission Hackney Carriages and around 200 ultra-low emission private hire vehicles to the city. The competition was UK wide, and we have been able to fund all projects submitted to the competition in full. We did not receive a bid covering Barnsley.</p>","Wealden","Ms Nusrat Ghani","2019-02-19T14:10:30.913Z","http://data.parliament.uk/resources/1061122/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","Taxis: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's 5 February 2019 news story, Thousands of green taxis to benefit from new chargepoints, if any of the new chargepoints for green taxis will be located in (a) Barnsley and (b) the Sheffield City Region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221688"
"http://data.parliament.uk/resources/1061214","Department for Transport","false","2019-02-22","<p>Most bus drivers are subject to general working time rules and domestic drivers’ hours rules, which among other things limit daily driving time to 10 hours and require a daily rest of 10 hours (which can be reduced to 8.5 hours three times per week). Some (generally coach) drivers are subject to different or additional EU rules. Operators and drivers must also discharge their wider legal obligations, including health and safety requirements and avoiding driving whilst ill or tired. This regulatory regime enables operators and drivers to work safely. Statistics show that fatal accidents involving bus or coaches have been falling over time, from 120 in 2007 to 55 in 2017.</p>","Wealden","Ms Nusrat Ghani","2019-02-22T14:06:33.137Z","http://data.parliament.uk/resources/1061214/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","Bus Services: Working Hours","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of current legislation on the number of hours that bus drivers are permitted to safely work.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","221722"
"http://data.parliament.uk/resources/1061215","Department for Transport","false","2019-02-22","<p>Bus drivers are generally subject to the domestic drivers’ hours rules, which amongst other things limit daily driving time to 10 hours and require a daily rest of 10 hours (which can be reduced to 8.5 hours three times per week), and to the general working time rules. The Department reviewed the domestic drivers’ hours rules in 2010 and found no compelling case for change. The Department will continue to consider evidence related to the application of working time and drivers’ hours rules in this sector. Statistics show that on average bus drivers worked 45 hours a week in 2018, within the 48 hours limit allowed in the general working time rules.</p>","Wealden","Ms Nusrat Ghani","2019-02-22T14:24:28.347Z","http://data.parliament.uk/resources/1061215/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","Bus Services: Working Hours","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of bus drivers working over 50 hours a week on bus service safety.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","221723"
"http://data.parliament.uk/resources/1061267","Department for Transport","false","2019-02-19","<p>The Department has not allocated specific funding for dredging work at Ramsgate.</p>","Wealden","Ms Nusrat Ghani","2019-02-19T14:13:22.897Z","http://data.parliament.uk/resources/1061267/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","Port of Ramsgate: Dredging","1","House of Commons","To ask the Secretary of State for Transport, what funds have been allocated to the dredging operations at Ramsgate Port.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","221842"
"http://data.parliament.uk/resources/1061326","Department for Transport","false","2019-02-19","<p>The HS2 budget is £55.7bn and legal costs are included therein.</p>","Wealden","Ms Nusrat Ghani","2019-02-19T13:51:32.167Z","http://data.parliament.uk/resources/1061326/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 14 February 2019 to Question 219242 how much money (a) has been paid and (b) is waiting to be paid to legal firms or lawyers by (i) HS2 and (ii) his Department in respect of any aspect of High Speed Two  in each of the last five years.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","221531"
"http://data.parliament.uk/resources/1061329","Department for Transport","false","2019-02-22","<p>I understand the importance of HS2 serving the North West. Lancaster will be served from Birmingham in the full HS2 Y network in 2033, as per the central case indicative train service specification in the Phase 2 Economic Case published in June 2017. On 12 February, my Written Ministerial Statement informed the House that the second additional provision to the High Speed Rail (West Midlands - Crewe) Bill includes works at and around Crewe station including the extension of platform 5 to accommodate 400-metre HS2 trains. As well as supporting the Crewe hub vision, this could enable direct services between London and Lancaster bringing additional benefits six years earlier in 2027. Work is currently assessing whether it is possible to extend the services and I would be happy to provide an update in due course</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-02-22T13:12:09.663Z","http://data.parliament.uk/resources/1061329/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-02-14","High Speed 2 Line: Lancaster","1","House of Commons","To ask the Secretary of State for Transport, if he will meet with the Hon. Member for Lancaster and Fleetwood and a delegation of Lancaster business leaders on HS2 and Lancaster.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","221779"
