"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665176","Department of Health and Social Care","false","2023-10-17","<ul><li>The NHS is working incredibly hard to ensure those who have been waiting the longest receive treatment as soon as possible.</li><li>We met our target to virtually eliminate waits of two years or more for elective procedures in July 2022. Waits of over 78 weeks were also virtually eliminated by the end of June 2023, in line with the conditions set out in the elective recovery plan. We have now moved our focus to cutting waits of 65 weeks or more to as near zero as possible, by March 2024.</li><li>The government has allocated an additional £8 billion revenue funding and £5.9bn investment in NHS capital from 2022-25 to tackle the elective backlog and provide new beds, equipment, and technology.</li></ul><p> </p>","North East Cambridgeshire","Steve Barclay",,"2023-10-17T16:13:54.54Z","http://data.parliament.uk/resources/1665176/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2023-09-19","Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce waiting times for NHS treatment.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","906563"
"http://data.parliament.uk/resources/1665178","Department of Health and Social Care","false","2023-10-17","<p>Yes I will. I pay tribute to my hon. Friend for the way he has championed this issue. I have visited the hospital; I have seen it for myself. As he will be aware, the full business case was received by the New Hospital Programme recently. While the cost has increased, it is still within the wider funding envelope for the scheme on that site and I will do everything I can to expedite the process as he asks. I have asked my ministerial colleague, Lord Markham, to meet with him to discuss this case.</p>","North East Cambridgeshire","Steve Barclay",,"2023-10-17T16:48:47.833Z","http://data.parliament.uk/resources/1665178/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2023-09-19","Kettering General Hospital: Energy","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to expedite the approval process for a new net zero energy plant at Kettering General Hospital.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","906567"
"http://data.parliament.uk/resources/1651791","Department of Health and Social Care","false","2023-07-12","<p>I congratulate my Honourable Friend for his efforts and ongoing campaign and petition to secure a direct bus route between Woking and Ashford Hospital in Surrey.</p><p>He has made me aware that increasing numbers of appointments for Woking residents have been scheduled at Ashford Hospital over recent times and that current public transport links between Woking and the hospital are far from ideal.</p><p>To help expand wider access Ashford and St Peter's Hospitals NHS Foundation Trust has received £15 million in the 2020/21 to 2021/22 period for the expansion of the emergency department and urgent treatment centre that serves, amongst others, the Woking area. This scheme is completed, and the site is operational.</p><p>In addition to this, the trust was also allocated £10 million in the 2022/23 to 2023/24 period from our Elective Recovery Targeted Investment Fund for theatres and procedure rooms.</p><p>I wish my Honourable Friend a successful outcome to his important campaign on this matter.</p>","North East Cambridgeshire","Steve Barclay",,"2023-07-12T12:43:23.473Z","http://data.parliament.uk/resources/1651791/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2023-07-05","Ashford Hospital","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking with Cabinet colleagues to help ensure that Woking residents can access Ashford hospital.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","905909"
"http://data.parliament.uk/resources/1651793","Department of Health and Social Care","false","2023-07-12","<p>We have invested record amounts into NHS mental health services committing £2.3 billion a year compared to four years ago for the expansion and transformation of mental health services in England by 2024.</p><p>This has enabled 2 million more people to access NHS mental health support.</p><p>Specifically, we invested £15.5 billion in mental health across 2022/23, representing 24% more than in 2018/19 and helping to:</p><ul><li>Grow the mental health workforce by an additional 27,000 staff</li><li>Invest in up to 100 new mental health ambulances over 2 years with £7 million funding</li><li>Ensure emergency mental health support through NHS111 available everywhere in England by April 2024</li></ul>","North East Cambridgeshire","Steve Barclay",,"2023-07-12T12:44:25.573Z","http://data.parliament.uk/resources/1651793/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2023-07-05","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve access to mental health services.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","905911"
"http://data.parliament.uk/resources/1642040","Department of Health and Social Care","false","2023-06-07","<p>The Government is committed to building 40 new hospitals by 2030 - backed by an expected over £20 billion of investment in hospital infrastructure</p><p><br>We are working with all trusts, including Kettering, on what the certainty this funding confirmation represents and how it will benefit staff and patients</p><p><br>Our new standardisation approach to hospital design and construction, Hospital 2.0, means the process to review and agree business cases will be more streamlined, delivering results more quickly and almost halving the average time to develop and build hospitals.</p>","North East Cambridgeshire","Steve Barclay",,"2023-06-07T16:01:39.86Z","http://data.parliament.uk/resources/1642040/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2023-05-25","Hospitals: Construction","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to reduce the processing time of business case approvals for New Hospitals Programme bids.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","905230"
"http://data.parliament.uk/resources/1623587","Department of Health and Social Care","false","2023-04-25","<p>There are 399 operational Mental Health Support Teams now in place, supporting over 3 million children and young people. That means we have already achieved our 35% coverage target, 8 months ahead of schedule.</p><p> </p><p>I am planning to deliver an additional 101 teams by spring 2024 taking us to 500. The NIHR – who undertook a review of the programme – found that 77% of children and young people surveyed saw positive improvements in their mental health and wellbeing. We have also set an ambition for all state schools and colleges to train a senior mental health lead by 2025-26 in 10 state-funded secondary schools in England now have a dedicated mental health lead.</p><p> </p><p>I am thankful to the support of the Department for Education in supporting this rollout.</p>","North East Cambridgeshire","Steve Barclay",,"2023-04-25T16:43:34.6Z","http://data.parliament.uk/resources/1623587/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2023-04-19","Mental Health Services: Schools","1","House of Commons","What discussions he has had with the Secretary of State for Education on encouraging schools to appoint mental health leads.","false","Biography information for Dr Luke Evans","Bosworth","Dr Luke Evans","904618"
"http://data.parliament.uk/resources/1580001","Department of Health and Social Care","false","2023-01-24","<p>The Government has and will continue to prioritise investment into the NHS. We worked closely with NHS leadership to agree £3.3 billion per year of new funding for the NHS in England at the Autumn Statement. This is on top of the historic funding settlement that the NHS received at the last spending review. All in all, The NHS resource budget in England will increase to £165.9 billion in 2024-25, up from £123.8 billion in 2019-20.</p>","North East Cambridgeshire","Steve Barclay",,"2023-01-24T17:39:45.457Z","http://data.parliament.uk/resources/1580001/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2023-01-24","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of funding for the NHS.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","903230"
"http://data.parliament.uk/resources/1548680","Department of Health and Social Care","false","2022-12-06","<p>Reducing handover delays and improving ambulance response times for patients is one of my top priorities. We are increasing hospital capacity by 7,000 beds and providing £500 million to increase patient discharges. NHS England is providing targeted support to hospitals facing the greatest delays to help get ambulances back on the road quickly.</p>","North East Cambridgeshire","Steve Barclay",,"2022-12-06T17:02:40.763Z","http://data.parliament.uk/resources/1548680/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2022-12-06","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce ambulance handover times.","false","Biography information for Mr Gagan Mohindra","South West Hertfordshire","Mr Gagan Mohindra","902628"
"http://data.parliament.uk/resources/1548682","Department of Health and Social Care","false","2022-12-06","<p>In the Autumn Statement we committed an additional £3.3 billion per year until 2024-25 to respond to significant pressures facing the NHS. This is on top of the £8 billion already committed until 2025 to reduce waiting times. This funding will increase capacity to get patients diagnosed and treated quickly, by creating new Community Diagnostic Centres and Surgical Hubs and prioritising the patients waiting longest.</p>","North East Cambridgeshire","Steve Barclay","902623","2022-12-06T16:56:12.413Z","http://data.parliament.uk/resources/1548682/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2022-12-06","Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce waiting times for NHS treatment.","false","Biography information for Mick Whitley","Birkenhead","Mick Whitley","902630"
"http://data.parliament.uk/resources/1548684","Department of Health and Social Care","false","2022-12-06","<p>In the Autumn Statement we committed an additional £3.3 billion per year until 2024-25 to respond to significant pressures facing the NHS. This is on top of the £8 billion already committed until 2025 to reduce waiting times. This funding will increase capacity to get patients diagnosed and treated quickly, by creating new Community Diagnostic Centres and Surgical Hubs and prioritising the patients waiting longest.</p>","North East Cambridgeshire","Steve Barclay","902630","2022-12-06T16:56:12.37Z","http://data.parliament.uk/resources/1548684/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2022-12-06","Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to reduce waiting times for NHS treatment.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","902623"
