"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178634","Foreign and Commonwealth Office","false","2020-02-24","<p>We regularly raise the rights of religious minorities with the Egyptian authorities, and make the case for them to be accorded the necessary protections under Egyptian law. We welcome positive developments concerning religious freedom, including President Sisi's consistent calls for peaceful coexistence and the Government of Egypt's expression of support for the rights of all minorities and for religious tolerance. The UK has always been clear that the rights of minorities, wherever they exist, should be protected in line with international standards. During the former Minister for the Middle East and North Africa's visit to Cairo last September he met Pope Tawadros II, whose Coptic Orthodox Church plays such an important part in Egyptian society.</p><p>We are committed to supporting the Egyptian Government's fight against terrorist groups, including those who seek to target minority groups such as Coptic Christians. We are providing counter-terrorism assistance to the Egyptian authorities and counter-IED training for the Egyptian security forces as part of our UK-funded projects and programmes in Egypt.</p>","Braintree","James Cleverly",,"2020-02-24T17:04:52.683Z","http://data.parliament.uk/resources/1178634/answer","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-11","Egypt: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the security situation of Christians in Egypt.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","14982"
"http://data.parliament.uk/resources/1078607","Foreign and Commonwealth Office","false","2019-03-08","<p>​We condemn the terrorist attacks targeting the Coptic community and continue to stand with Egypt against terrorism. We regularly raise our concerns over issues affecting Christians with the Egyptian Government and welcome President Sisi's consistent calls for peaceful coexistence. The Prime Minister's Special Envoy for Freedom of Religion or Belief, Lord Ahmad of Wimbledon, visited Cairo in November, where he reaffirmed our mutual commitment to freedom of religion or belief and held a roundtable with religious leaders at the Anglican Cathedral.</p>","North East Bedfordshire","Alistair Burt",,"2019-03-08T11:59:18Z","http://data.parliament.uk/resources/1078607/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-27","Egypt: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote religious tolerance and justice for Coptic Christians in Egypt.","false","Biography information for Ross Thomson","Aberdeen South","Ross Thomson","226726"
"http://data.parliament.uk/resources/1046963","Foreign and Commonwealth Office","false","2019-01-31","<p>The Foreign Secretary and I, alongside other British Government Ministers, routinely raise our concerns about the persecution of religious minorities, including Christians, where this occurs. He recently asked the Bishop of Truro to conduct an independent review of the persecution of Christians around the world to help inform this important area of our work and ensure it is targeted and effective. The Government works with a large number of NGOs, including Open Doors, to help promote and protect freedom of religion or belief. We use information from a wide range of sources to inform our work.</p>","Cities of London and Westminster","Mark Field","211879 ; 211880 ; 211881 ; 211882 ; 211883 ; 211884 ; 211885 ; 211886 ; 211887 ; 211888 ; 211889 ; 211890 ; 211891 ; 211892 ; 211893 ; 211894 ; 211895 ; 211896 ; 211897 ; 211898 ; 211899 ; 211900 ; 211901 ; 211902 ; 211903 ; 211904 ; 211905 ; 211906 ; 211907 ; 211908 ; 211909 ; 211910 ; 211911 ; 211912 ; 211914 ; 211915 ; 211916 ; 211917 ; 211918 ; 211919 ; 211920 ; 211921 ; 211922 ; 211923 ; 211924 ; 211925 ; 211926 ; 211927 ; 211928","2019-01-31T13:02:22.493Z","http://data.parliament.uk/resources/1046963/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-23","Egypt: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with the Government of Egypt on its inclusion in the Open Doors 2019 World Watch List of the top 50 countries where Christians face persecution.","false","Biography information for David Linden","Glasgow East","David Linden","211913"
"http://data.parliament.uk/resources/825799","Foreign and Commonwealth Office","false","2018-01-29","<p>We are concerned about terrorist attacks in Egypt that have targeted the Coptic community and at reports of sectarian violence. Combating sectarian violence is a shared strategic objective for the Egyptian and British Governments and we welcome President Sisi's calls for peaceful coexistence between communities. The Government of Egypt has stated its commitment to protecting the rights of minorities and of the need for religious tolerance, and the Egyptian constitution contains protection for Freedom of Religious Belief. It is important that these rights are respected.</p>","North East Bedfordshire","Alistair Burt",,"2018-01-29T16:46:39.107Z","http://data.parliament.uk/resources/825799/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-19","Egypt: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the treatment of Christians in Egypt.","false","Biography information for Paul Girvan","South Antrim","Paul Girvan","123866"
"http://data.parliament.uk/resources/731230","Foreign and Commonwealth Office","false","2017-06-29","<p>Combating sectarian violence in Egypt is a shared objective for the Egyptian and British Governments.</p><p>Following the recent terrorist attacks in Egypt targeting the Coptic Community, the Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) wrote to the President of Egypt to express her condolences and reiterate the UK's support for Egypt in its fight against terrorism. The Government continues to work closely with the Egyptian authorities on security and counter-terrorism, including through training Egyptian officers in countering improvised explosive devices and close protection.</p><p>The British Government has been clear that freedom of religious belief needs to be protected and that the ability to worship in peace is a vital component of a democratic society. We are concerned about recent reports of sectarian violence in Egypt, and welcome President Sisi's consistent calls for peaceful coexistence and the Government of Egypt's expression of support for the rights of Christians and for religious tolerance.</p>","North East Bedfordshire","Alistair Burt",,"2017-06-29T12:58:22.763Z","http://data.parliament.uk/resources/731230/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-06-21","Egypt: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what diplomatic and other support the Government has given to the Egyptian Government as a result of recent attacks on Christian churches in the country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","372"
"http://data.parliament.uk/resources/723711","Foreign and Commonwealth Office","false","2017-04-27","<p>The UK Government welcomes any efforts to counter extremist ideology, including those of Egypt's Dar al-Ifta, and is strongly supportive of the Egyptian Government's commitment to protect the rights of minorities and promote religious tolerance.</p><p>The UK has also been working with al-Azhar university in Egypt for ten years. The aim of this work is to help develop a new generation of religious leaders who are equipped to build dialogue across different cultures and religions, and confront extremism. The work includes English teaching, debating skills training, and a postgraduate scholarship scheme.</p>",,"Baroness Anelay of St Johns",,"2017-04-27T12:36:53.15Z","http://data.parliament.uk/resources/723711/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Egypt: Christianity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports that Egypt's Grand Mufti, Shawki Allam, has identified 3,000 fatwas inciting the destruction of churches in Egypt; and, what support they are providing to the Grand Mufti and the government of Egypt to identify and combat sources of extremism.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6753"
"http://data.parliament.uk/resources/723772","Foreign and Commonwealth Office","false","2017-04-27","<p>We strongly condemn the recent attacks in Egypt against the Coptic Christian community, claimed by Daesh. The Government of Egypt has reaffirmed its commitment to protecting the rights of minorities and to the need to promote religious tolerance. We welcome President Sisi's calls for peaceful coexistence and the Government of Egypt's expression of support for the rights of Christians and for religious tolerance.</p><p>The UK Government continues to work closely with the Egyptian authorities on security and counter-terrorism.</p>",,"Baroness Anelay of St Johns",,"2017-04-27T12:11:33.707Z","http://data.parliament.uk/resources/723772/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Egypt: Christianity","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Egypt regarding the bombings of the Coptic churches in Alexandria and Tanta in April.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL6814"
"http://data.parliament.uk/resources/723773","Foreign and Commonwealth Office","false","2017-04-27","<p>​We strongly condemn the recent attacks on the Coptic Christian community in Egypt, claimed by Daesh. Her Majesty's ambassador to Egypt, John Casson, met Pope Tawadros II on 22 April and offered his condolences. I regularly meet Bishop Angaelos, Bishop of the Coptic Orthodox Church in the UK, and passed on my sincere condolences following the abhorrent recent attacks. The British Government is committed to working with international partners, including Egypt, to strengthen the protection of freedom of religion or belief.</p>",,"Baroness Anelay of St Johns",,"2017-04-27T12:21:26.863Z","http://data.parliament.uk/resources/723773/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-24","Egypt: Christianity","2","House of Lords","To ask Her Majesty’s Government what discussions, or meetings, they have had with (1) Pope Tawadros II of Alexandria, and (2) the leadership of the Coptic Church in the UK, regarding the bombings of the Coptic churches in Alexandria and Tanta in April.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL6815"
"http://data.parliament.uk/resources/717211","Foreign and Commonwealth Office","false","2017-04-19","<p>We are concerned about recent attacks in both Cairo and North Sinai against the Coptic Christian community, claimed by Daesh. The Government of Egypt has reaffirmed its commitment to protecting the rights of minorities and to the need for religious tolerance. We welcome President Sisi's consistent calls for peaceful coexistence and the Government of Egypt's expression of support for the rights of Christians and for religious tolerance.</p><p>As part of our UK-funded projects and programmes in Egypt we are providing counter-terrorism assistance to the Egyptian authorities and counter-IED training for the Egyptian security forces. We are committed to supporting the Egyptian Government's fight against terrorist groups, including those who seek to target minority groups such as Coptic Christians.</p>",,"Baroness Anelay of St Johns",,"2017-04-19T15:06:48.72Z","http://data.parliament.uk/resources/717211/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-04-03","Egypt: Christianity","2","House of Lords","To ask Her Majesty’s Government what assistance they have offered the government of Egypt to protect Egypt's Coptic population from ISIS, following reports of targeted attacks, killings, and forced conversions.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL6512"
"http://data.parliament.uk/resources/708678","Foreign and Commonwealth Office","false","2017-03-20","<p>We deplore all discrimination against religious minorities and constraints on their freedom to practise their faith. The Egyptian constitution contains protections for freedom of religious belief and it is important that these rights are respected.</p><p>The UK Government continues to work closely with the Egyptian authorities on security and counter-terrorism, including through training Egyptian officers who operate in areas such as North Sinai to counter improvised explosive devices used by Islamist militants.</p><p>We have regularly raised our concerns about the deterioration in the human rights situation with the Egyptian Government, including issues affecting Christians. We have also raised our broader concerns around the rights to freedom of expression, association and assembly, which are essential to improving the protection of freedom of religious belief in Egypt.</p>",,"Baroness Anelay of St Johns",,"2017-03-20T16:26:01.45Z","http://data.parliament.uk/resources/708678/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-03-06","Egypt: Christianity","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of reports of Coptic Christian families in Egypt who have been forced to flee North Sinai province following a number of killings in recent weeks by suspected Islamist militants; and what representations they have made to the government of Egypt about those reports.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL5809"
