"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137663","Ministry of Justice","false","2019-07-09","<p>Waiting times in the probate service have recently increased. However, following urgent action by the courts service, they are now starting to improve.</p><p> </p><p>The temporary delays were the result of more work coming into the system and the impact of the initial move to a new IT system for managing probate work.</p><p> </p><p>Now that move is complete, and the unusually high workload has been dealt with, we expect waiting times to continue to improve – and be back to normal levels in the coming weeks.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-09T16:19:12.76Z","http://data.parliament.uk/resources/1137663/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-09","Probate: Standards","1","House of Commons","What recent assessment he has made of the effectiveness of the probate system.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","911811"
"http://data.parliament.uk/resources/1137666","Ministry of Justice","false","2019-07-09","<p>We are looking to take forward reform of short custodial sentences. We know that offenders serving short sentences often have long offending histories, as well as multiple and complex needs. In cases of the most persistent offenders, the evidence shows they are 36% more likely to re-offend where they have received a short custodial sentence rather than a court order. Community penalties can address underlying behaviour, answer mental health and alcohol or drug misuse needs and provide reparation for the benefit of the wider community.</p>","South Swindon","Robert Buckland",,"2019-07-09T16:03:15.583Z","http://data.parliament.uk/resources/1137666/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-09","Reoffenders: Sentencing","1","House of Commons","If he will review sentencing policy for prolific offenders.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","911814"
"http://data.parliament.uk/resources/1137667","Ministry of Justice","false","2019-07-09","<p>After the latest LAA civil tender the number of offices providing legal aid services has increased by 7% in housing and debt. The LAA reviews the access to services on a regular basis and takes any necessary action to maintain access to those services.</p><p> </p><p>As a result of the 2018 civil contract procurement activity access to providers offering Housing advice in Kent, and specifically the Kent Coast procurement area in which Canterbury falls, has increased.</p><p> </p><p>Following an extensive and open programme of engagement, we recently published our review of LASPO. We announced that we are launching a series of pilots offering early legal advice for an area of social welfare such as housing. These pilots will help us determine the most effective solutions going forward.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-09T16:19:57.173Z","http://data.parliament.uk/resources/1137667/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-09","Legal Aid Scheme: Canterbury","1","House of Commons","What steps his Department is taking to improve provision of legal aid for housing cases in Canterbury.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","911819"
"http://data.parliament.uk/resources/1137668","Ministry of Justice","false","2019-07-09","<table><tbody><tr><td><p>A delivery review of the Prison Officer Entry Level training (POELT) course has culminated in the development of a Level 3 Custody and Detention Officer Apprenticeship. New learning methodologies will have greater focus on practice of the knowledge, skills and behaviours relevant to the Prison Officer role whilst also recognising the need for continuous training outside of the classroom. Two checkpoints will be included during this time where Apprentices will return to an L&amp;D centre for further learning.</p></td></tr></tbody></table><p>This will give new prison officers the confidence to carry out their role safely. The Apprenticeship will be launched in early adopter sites from October 2019. All training is reviewed regularly to ensure it reflects current organisational policies and practices. New courses are developed based on requests from Stakeholders within the organisation.</p>","South Swindon","Robert Buckland",,"2019-07-09T16:04:52.133Z","http://data.parliament.uk/resources/1137668/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-09","Prison Officers: Training","1","House of Commons","What progress the Government has made on improving training and support for prison officers.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","911821"
"http://data.parliament.uk/resources/1137713","Ministry of Justice","false","2019-07-09","<table><tbody><tr><td><p>We value the vital work Youth Offending Teams do with children who have offended, and the work they do to prevent offending. The Youth Justice Board’s total funding this year for frontline services including Youth Offending Teams is £72.2m. This is greater than last year’s funding, which was £71.6m.</p></td></tr></tbody></table><p>Of the £72.2m, £70.7m has been allocated to the core grant for Youth Offending Teams and £1.5m to frontline service improvement.</p>","Charnwood","Edward Argar",,"2019-07-09T16:01:26.29Z","http://data.parliament.uk/resources/1137713/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-09","Youth Offending Teams: Finance","1","House of Commons","Whether he plans to allocate additional funding to youth offending teams.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","911816"
"http://data.parliament.uk/resources/1136873","Speaker's Committee for the Independent Parliamentary Standards Authority","false","2019-07-10","<p>I have asked IPSA to reply.</p><p>The original April 2016 business case for IPSA’s new IT system, IPSA Online, estimated a cost of £4.641 million. IPSA expected the programme to be completed in 2017-18. The full costs incurred to ensure IPSA could go live with IPSA Online at the beginning of the current financial year were £8.253 million.</p><p>The increase in cost was due in part to the unexpected General Election of June 2017 which diverted IPSA work for up to nine months to supporting MPs who left or joined parliament, and increased supplier costs. Costs also increased following a change of suppliers in September 2018 to improve the quality of IT support. Testing the system took longer than anticipated in order to ensure it was fully secure and free of technical problems. The increases in cost have been partly mitigated by savings elsewhere in IPSA’s budget. A full internal audit of the programme is currently taking place. IPSA will report to the Speaker’s Committee for the IPSA later in the year on the overall costs and benefits of IPSA Online.</p><p>IPSA is committed to supporting MPs and their staff during this transition and will make appropriate adjustments to improve the system as it beds in, while ensuring strong financial control, improvements in value for money, and high data quality and data security.</p>","Broxbourne","Mr Charles Walker",,"2019-07-10T14:22:06.58Z","http://data.parliament.uk/resources/1136873/answer","Biography information for Sir Charles Walker","90","Speaker's Committee for the Independent Parliamentary Standards Authority","Speaker's Committee for the Independent Parliamentary Standards Authority","2019-07-08","Independent Parliamentary Standards Authority: ICT","1","House of Commons","To ask the hon. Member for Broxbourne, representing the Speaker's Committee for the Independent Parliamentary Standards Authority, if the Commission will make an estimate of the cost to the public purse of the new IPSA system.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273316"
"http://data.parliament.uk/resources/1137123","Ministry of Defence","false","2019-07-10","<p>The Ministry of Defence has made no recent assessment of the effect of social class on promotion in the Armed Forces.</p><p>Armed Forces careers are built on merit, creating an environment where success is determined by potential, effort and talent and not by background. The skills, education and training an Armed Forces career provides allows people the opportunity to progress and prosper not just while they serve, but also once they transition back into civilian life.</p><p>With over 50,000 apprenticeships during this Parliament, the Ministry of Defence are the UK's largest apprenticeship provider. In addition, we commission our most talented soldiers, sailors and aircraftmen and women, provide university bursary programmes and we recently announced the STEM Graduate Inflow Scheme which will improve access to our technical graduate programme.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-10T13:55:00.75Z","http://data.parliament.uk/resources/1137123/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-07-05","Armed Forces: Career Development","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the effect of social class on promotion in the armed forces.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273734"
"http://data.parliament.uk/resources/1137126","Department of Health and Social Care","false","2019-07-10","<p>There has been no change of policy on how adjuvant bisphosphonates should be offered to patients for the management of breast cancer since the National Institute for Health and Care Excellence (NICE) guidance on early and locally advanced breast cancer: diagnosis and management was updated in July 2018.</p><p>The use of adjuvant bisphosphonates was one of the key areas that was covered in the update. NICE’s updated recommendations can be found at the following link:</p><p><a href="https://www.nice.org.uk/guidance/ng101/chapter/Recommendations#bisphosphonate-therapy" target="_blank">https://www.nice.org.uk/guidance/ng101/chapter/Recommendations#bisphosphonate-therapy</a></p><p>The guideline recommends bisphosphonates as adjuvant therapy for postmenopausal women with node positive invasive breast cancer and for postmenopausal women with node negative breast cancer.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy",,"2019-07-10T16:17:06.867Z","http://data.parliament.uk/resources/1137126/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-05","Breast Cancer: Bisphosphonates","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether there has been a change of policy on how adjuvant bisphosphonates are offered to patients for the management of breast cancer treatment in the last 12 months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","273748"
"http://data.parliament.uk/resources/1137127","Department of Health and Social Care","false","2019-07-10","<p>As part of the NHS Long Term Plan, we are establishing specialist Alcohol Care Teams (ACTs) in hospitals with the highest rates of alcohol harm. It is estimated that this will prevent 50,000 admissions over five years.</p><p>All clinical commissioning groups (CCGs) have been allocated a Health Inequalities Funding Supplement contribution to their indicative baselines. NHS England and NHS Improvement, through the Long Term Plan, have highlighted the evidence base for ACTs and indicated that where required, commissioners should utilise monies from this funding supplement to close health inequality gaps associated with alcohol dependence.</p><p>Additionally, for those areas with the highest levels of demand, additional targeted monies will be invested directly to ensure the provision of optimal ACTs starting from 2020/21.</p><p>Local authorities will also receive over £3 billion in 2019/20 to be used exclusively on public health including alcohol treatment services.</p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","273736","2019-07-10T16:19:02.127Z","http://data.parliament.uk/resources/1137127/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-05","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to fund at least one alcohol care team or specialist in every hospital in the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","273735"
"http://data.parliament.uk/resources/1137128","Foreign and Commonwealth Office","false","2019-07-10","<p>The British High Commission in New Delhi, and our network of Deputy High Commissions, maintain a continuous assessment of the human rights situation across India and raise issues with Indian officials where appropriate. We have raised Christian persecution with the Indian Government. Most recently, on 25 March 2019, the British High Commission highlighted the importance of tackling Christian persecution with India’s Ministry of External Affairs.</p><p>We will continue to engage with India on the full range of human rights matters, working with Union and State Governments, and with non-governmental organisations, to build capacity and share expertise to promote human rights for all.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-10T15:55:12.733Z","http://data.parliament.uk/resources/1137128/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-05","India: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Indian counterpart on attacks on Christians by Hindu activists.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","273749"
