"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1461435","2022-05-16","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Andrew Gwynne","2022-05-10","2022-05-10","2022-05-10T22:03:30.550Z","2022-05-10T22:22:22.335Z","Obesity: Health Services","1","true","100","House of Commons","58","true","House of Commons","2022-05-16T09:49:59.29Z","To ask the Secretary of State for Health and Social Care, with reference to the suspension of funding for weight management services, announced on 4 March 2022, whether that suspension is in respect of the £35 million additional funding provided to local authorities as part of the £100 million announced in 2021 or the entire £100 million that was announced.","false","2022/23","3","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2022/23 100",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100","1","NamedDay"
"http://data.parliament.uk/resources/1461435","2022-05-16","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Andrew Gwynne","2022-05-10","2022-05-10","2022-05-10T22:03:30.550Z","2022-05-16T10:21:26.008Z","Obesity: Health Services","1","true","100","House of Commons","58","true","House of Commons","2022-05-16T09:49:59.29Z","To ask the Secretary of State for Health and Social Care, with reference to the suspension of funding for weight management services, announced on 4 March 2022, whether that suspension is in respect of the £35 million additional funding provided to local authorities as part of the £100 million announced in 2021 or the entire £100 million that was announced.","false","2022/23","3","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","House of Commons Tabled Parliamentary Question 2022/23 100","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100","1","NamedDay"
"http://data.parliament.uk/resources/1169147","2020-01-09","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2020-01-07","2020-01-07","2020-01-07T22:42:59.820Z","2020-01-07T23:00:30.133Z","Influenza: Vaccination","1","true","1000","House of Commons","58","true","House of Commons","2020-01-15T11:51:48.167Z","To ask the Secretary of State for Health and Social Care, what steps he taking to increase the rate of take up of the flu vaccination in winter 2019-20.","false","2019/20","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2019/20 1000",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1000","1","Ordinary"
"http://data.parliament.uk/resources/1169147","2020-01-09","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Jim Shannon","2020-01-07","2020-01-07","2020-01-07T22:42:59.820Z","2020-01-15T11:52:02.449Z","Influenza: Vaccination","1","true","1000","House of Commons","58","true","House of Commons","2020-01-15T11:51:48.167Z","To ask the Secretary of State for Health and Social Care, what steps he taking to increase the rate of take up of the flu vaccination in winter 2019-20.","false","2019/20","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2019/20 1000","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1000","1","Ordinary"
"http://data.parliament.uk/resources/1461927","2022-05-16","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Navendu Mishra","2022-05-11","2022-05-11","2022-05-11T18:40:02.680Z","2022-05-11T19:02:30.105Z","Hormone Replacement Therapy","1","true","1000","House of Commons","58","true","House of Commons","2022-05-17T10:12:41.79Z","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the potential merits of providing testosterone routinely within hormone replacement therapy.","false","2022/23","3","Biography information for Navendu Mishra","Stockport","Navendu Mishra","House of Commons Tabled Parliamentary Question 2022/23 1000",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1000","1","Ordinary"
"http://data.parliament.uk/resources/1461927","2022-05-16","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Navendu Mishra","2022-05-11","2022-05-11","2022-05-11T18:40:02.680Z","2022-05-17T10:44:10.261Z","Hormone Replacement Therapy","1","true","1000","House of Commons","58","true","House of Commons","2022-05-17T10:12:41.79Z","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the potential merits of providing testosterone routinely within hormone replacement therapy.","false","2022/23","3","Biography information for Navendu Mishra","Stockport","Navendu Mishra","House of Commons Tabled Parliamentary Question 2022/23 1000","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","1000","1","Ordinary"
"http://data.parliament.uk/resources/759372","2017-09-13","Department of Health","Tabled","false","17","Health","Health","Biography information for Jim Shannon","2017-09-11","2017-09-11","2017-09-12T01:27:57.177Z","2017-09-12T22:05:52.173Z","Eyes: Diseases","1","true","10000","House of Commons","57","true","House of Commons","2017-09-18T13:28:48.873Z","To ask the Secretary of State for Health, how many people have been diagnosed with eyesight problems or diseases in each of the last five years.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 10000",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10000","2","Ordinary"
"http://data.parliament.uk/resources/759372","2017-09-13","Department of Health","Tabled","false","17","Health","Health","Biography information for Jim Shannon","2017-09-11","2017-09-11","2017-09-12T01:27:57.177Z","2017-09-18T14:00:05.759Z","Eyes: Diseases","1","true","10000","House of Commons","57","true","House of Commons","2017-09-18T13:28:48.873Z","To ask the Secretary of State for Health, how many people have been diagnosed with eyesight problems or diseases in each of the last five years.","false","2017/19","1","Biography information for Jim Shannon","Strangford","Jim Shannon","House of Commons Tabled Parliamentary Question 2017/19 10000","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","10000","2","Ordinary"
"http://data.parliament.uk/resources/1547013","2022-12-05","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Zarah Sultana","2022-11-30","2022-11-30","2022-11-30T18:08:30.737Z","2022-11-30T18:28:57.821Z","Long Covid","1","true","100009","House of Commons","58","true","House of Commons","2022-12-07T17:10:45.197Z","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to help (a) develop treatments for and (b) reduce the level of incidence of Long Covid; and what recent assessment he has made with Cabinet colleagues of the adequacy of disability benefit (i) provision and (ii) eligibility for people with Long Covid.","false","2022/23","3","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","House of Commons Tabled Parliamentary Question 2022/23 100009",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100009","1","NamedDay"
"http://data.parliament.uk/resources/1547013","2022-12-05","Department of Health and Social Care","Tabled","false","17","Health and Social Care","Health and Social Care","Biography information for Zarah Sultana","2022-11-30","2022-11-30","2022-11-30T18:08:30.737Z","2022-12-07T17:42:12.154Z","Long Covid","1","true","100009","House of Commons","58","true","House of Commons","2022-12-07T17:10:45.197Z","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to help (a) develop treatments for and (b) reduce the level of incidence of Long Covid; and what recent assessment he has made with Cabinet colleagues of the adequacy of disability benefit (i) provision and (ii) eligibility for people with Long Covid.","false","2022/23","3","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","House of Commons Tabled Parliamentary Question 2022/23 100009","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","100009","1","NamedDay"
